20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"He++ density","cm-3",-9.353e+01,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.96,5061494.00,-1541481.00
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"position MSO [x,y,z]","km",5121.877000,-3286.959000,3523.324000
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"H+ density","cm-3",-3.719e+01,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.88,1799502.00,-360722.80
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"He++ density","cm-3",-2.429e+02,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.97,321740.20,85016.82
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O+ density","cm-3",5.198e+00,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.25,2562510.00,1831316.00
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T123814.690239,20070822T124126.690238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"position MSO [x,y,z]","km",-3853.917000,3092.275000,12297.650000
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"H+ density","cm-3",-7.942e+01,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.20,1002911.00,-768982.00
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"He++ density","cm-3",-9.230e+01,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.23,1960260.00,-2167784.00
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O+ density","cm-3",3.480e+01,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.49,336255.50,81855.90
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T154736.315135,20070822T155048.408883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"position MSO [x,y,z]","km",-4014.768000,3194.906000,12161.200000
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"H+ density","cm-3",-8.485e+01,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.41,1244136.00,-739245.10
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"He++ density","cm-3",-2.096e+02,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.71,2105533.00,-1511456.00
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O+ density","cm-3",-3.681e+01,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.23,0.00,0.00
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T155048.408883,20070822T155400.377636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"position MSO [x,y,z]","km",-4172.857000,3295.352000,12016.400000
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"H+ density","cm-3",-7.399e+01,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.47,1153533.00,-777534.40
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"He++ density","cm-3",-2.148e+02,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.25,1357473.00,-1269296.00
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O+ density","cm-3",-5.562e+01,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.51,0.00,0.00
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T155400.377636,20070822T155712.471384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"position MSO [x,y,z]","km",-4328.050000,3393.519000,11863.220000
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"H+ density","cm-3",-8.135e+01,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.21,1123656.00,-847776.60
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"He++ density","cm-3",-3.000e+01,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.89,17483.83,4769.47
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T155712.471384,20070822T160024.471383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"position MSO [x,y,z]","km",-4480.145000,3489.274000,11701.710000
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"H+ density","cm-3",-8.501e+01,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.74,1120227.00,-800593.00
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"He++ density","cm-3",-8.430e+01,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.86,2390602.00,-2109962.00
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T160024.440128,20070822T160336.502623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"position MSO [x,y,z]","km",-4629.033000,3582.540000,11531.790000
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"H+ density","cm-3",-8.196e+01,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.95,1059295.00,-751506.30
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"He++ density","cm-3",-9.164e+01,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.13,1884289.00,-2105857.00
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T160336.502623,20070822T160648.471378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"position MSO [x,y,z]","km",-4774.539000,3673.198000,11353.450000
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"H+ density","cm-3",-9.507e+01,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.44,1539499.00,-919101.90
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"He++ density","cm-3",-1.965e+01,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.41,842846.10,-107044.60
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O+ density","cm-3",-9.851e+00,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.78,4268645.00,-2200953.00
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T160648.471378,20070822T161000.533875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"position MSO [x,y,z]","km",-4916.490000,3761.132000,11166.670000
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"H+ density","cm-3",-5.957e+01,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.01,1784305.00,-649778.30
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"He++ density","cm-3",-5.736e+01,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.77,3730779.00,-571770.50
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O+ density","cm-3",2.715e+00,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.32,1795310.00,-606576.60
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O2+ density","cm-3",-2.888e+00,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.35,1184844.00,-605563.20
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T161000.533875,20070822T161312.502618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"position MSO [x,y,z]","km",-5054.718000,3846.227000,10971.410000
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"H+ density","cm-3",-6.128e+01,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.91,1505448.00,-831241.40
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"He++ density","cm-3",-1.492e+02,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.20,4163101.00,-2102802.00
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O+ density","cm-3",-1.033e+01,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.29,2866920.00,-2090260.00
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O2+ density","cm-3",-2.029e+00,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.46,4544395.00,-4165146.00
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T161312.502618,20070822T161624.596366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"position MSO [x,y,z]","km",-5189.026000,3928.347000,10767.640000
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"H+ density","cm-3",6.625e+00,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.77,1244186.00,-293748.10
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O+ density","cm-3",-1.895e+01,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.96,1835318.00,-985909.70
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O2+ density","cm-3",-2.728e+01,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.81,171311.80,-83196.90
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T161624.596366,20070822T161936.565120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T161936.565120,20070822T162248.658867,"SENSOR",1,"position MSO [x,y,z]","km",-5319.216000,4007.360000,10555.330000
20070822T161936.565120,20070822T162248.658867,"SENSOR",1,"H+ density","cm-3",1.208e+01,,
20070822T161936.565120,20070822T162248.658867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.75,1827478.00,-921775.30
20070822T161936.565120,20070822T162248.658867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T161936.565120,20070822T162248.658867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T161936.565120,20070822T162248.658867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
