20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"position MSO [x,y,z]","km",-7744.252000,3297.983000,1893.056000
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T153608.739383,20070805T153920.833131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"position MSO [x,y,z]","km",-7591.527000,3216.319000,1495.936000
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T153920.833131,20070805T154232.801885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"position MSO [x,y,z]","km",-7418.415000,3126.009000,1094.804000
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T154232.801885,20070805T154544.895623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"position MSO [x,y,z]","km",-7223.460000,3026.489000,690.484500
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T154544.895623,20070805T154856.833125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"position MSO [x,y,z]","km",-7005.020000,2917.120000,283.929200
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O+ density","cm-3",2.519e+01,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.59,1254867.00,-512602.90
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O2+ density","cm-3",1.803e+01,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.50,1242441.00,-460513.00
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T154856.833125,20070805T155208.926863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"position MSO [x,y,z]","km",-6761.277000,2797.203000,-123.671000
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"H+ density","cm-3",3.776e+01,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.31,756021.40,-389401.30
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O+ density","cm-3",-8.684e+00,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.50,1279253.00,-774605.40
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O2+ density","cm-3",-3.824e+00,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.89,1407903.00,-782669.10
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T155208.926863,20070805T155520.895616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"position MSO [x,y,z]","km",-6490.264000,2665.993000,-530.753800
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O+ density","cm-3",-2.591e+00,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.98,734371.30,53510.26
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O2+ density","cm-3",9.194e+00,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.30,685071.30,287747.30
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T155520.895616,20070805T155832.989354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"position MSO [x,y,z]","km",-6189.777000,2522.664000,-935.434900
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T155832.989354,20070805T160144.989353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"position MSO [x,y,z]","km",-5857.512000,2366.374000,-1335.203000
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T160144.958108,20070805T160457.051845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"position MSO [x,y,z]","km",-5490.822000,2196.162000,-1727.110000
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T160457.051845,20070805T160809.020599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"position MSO [x,y,z]","km",-5087.011000,2011.089000,-2107.265000
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T160809.020599,20070805T161121.114337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"position MSO [x,y,z]","km",-4643.322000,1810.240000,-2470.749000
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T161121.114337,20070805T161433.051839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
