20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"He++ density","cm-3",-2.715e+02,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.65,2383201.00,921697.50
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"position MSO [x,y,z]","km",5055.491000,-3705.239000,3174.276000
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"H+ density","cm-3",-3.263e+01,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.80,2339090.00,-389278.50
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"He++ density","cm-3",-7.064e+01,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.16,4587828.00,-2317868.00
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O+ density","cm-3",-5.422e+01,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.65,4395560.00,-985816.30
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T133600.811229,20070827T133912.811229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"position MSO [x,y,z]","km",-3685.453000,3277.202000,12077.060000
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"H+ density","cm-3",-8.749e+01,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.09,1527164.00,-1037778.00
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.71,6350637.00,-1838001.00
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O+ density","cm-3",2.654e+01,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,67933.92,-33997.01
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T165634.561126,20070827T165946.498628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"position MSO [x,y,z]","km",-3836.825000,3386.259000,11921.590000
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"He++ density","cm-3",-8.224e+01,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.75,1824694.00,-2045555.00
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O+ density","cm-3",-8.324e+00,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.86,0.00,-0.00
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T165946.498628,20070827T170258.498628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"position MSO [x,y,z]","km",-3985.504000,3492.937000,11757.410000
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"He++ density","cm-3",-7.273e+01,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.33,1447665.00,-1583158.00
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T170258.592366,20070827T170610.561120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"position MSO [x,y,z]","km",-4131.206000,3597.023000,11584.610000
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"H+ density","cm-3",-8.652e+01,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.78,1141615.00,-975060.00
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"He++ density","cm-3",-8.471e+01,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.91,5409127.00,-2423641.00
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O+ density","cm-3",8.658e-01,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.85,749515.70,-315136.60
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O2+ density","cm-3",1.761e+01,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.51,0.00,-0.00
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T170610.561120,20070827T170922.654867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"position MSO [x,y,z]","km",-4273.804000,3698.418000,11403.120000
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"He++ density","cm-3",-9.847e+01,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.98,1972582.00,-2180835.00
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O+ density","cm-3",-1.908e+01,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.64,653058.20,-668768.80
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T170922.654867,20070827T171234.623621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"position MSO [x,y,z]","km",-4413.123000,3796.986000,11212.900000
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"H+ density","cm-3",-8.312e+01,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,1130525.00,-861608.30
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"He++ density","cm-3",-2.724e+02,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.78,2420044.00,603538.30
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T171234.623621,20070827T171546.717359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"position MSO [x,y,z]","km",-4548.994000,3892.595000,11013.880000
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"H+ density","cm-3",-4.195e+01,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.55,2065415.00,-1292239.00
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"He++ density","cm-3",-9.651e+01,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.59,3334827.00,-2414525.00
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O+ density","cm-3",9.110e+00,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.15,5369855.00,1313682.00
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T171546.717359,20070827T171858.717363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"position MSO [x,y,z]","km",-4681.192000,3985.076000,10806.060000
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"H+ density","cm-3",-7.637e+01,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.93,3888276.00,-1097664.00
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"He++ density","cm-3",-2.610e+01,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.02,4149269.00,-1359216.00
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O+ density","cm-3",-1.592e+01,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.20,2161598.00,-1089251.00
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T171858.717363,20070827T172210.748609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"position MSO [x,y,z]","km",-4809.541000,4074.289000,10589.370000
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"H+ density","cm-3",-2.308e+00,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.09,1962943.00,-927188.10
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"He++ density","cm-3",4.948e+00,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.10,3349051.00,-2230949.00
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O+ density","cm-3",1.672e+01,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.45,1638898.00,-936591.40
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O2+ density","cm-3",1.572e+01,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.30,0.00,-0.00
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T172210.748609,20070827T172522.748614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"position MSO [x,y,z]","km",-4933.837000,4160.078000,10363.730000
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"H+ density","cm-3",4.392e+01,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.04,584533.90,-162113.70
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"He++ density","cm-3",-4.260e+00,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.23,4140605.00,-3148926.00
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O+ density","cm-3",1.310e+01,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.95,1746156.00,-658167.10
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T172522.748614,20070827T172834.811110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T172834.811110,20070827T173146.811105,"SENSOR",1,"position MSO [x,y,z]","km",-5053.849000,4242.263000,10129.100000
20070827T172834.811110,20070827T173146.811105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T172834.811110,20070827T173146.811105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T172834.811110,20070827T173146.811105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T172834.811110,20070827T173146.811105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T172834.811110,20070827T173146.811105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070827T172834.811110,20070827T173146.811105,"SENSOR",1,"He++ density","cm-3",-5.073e+01,,
