20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"He++ density","cm-3",-7.429e+01,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.83,4688396.00,-2997440.00
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"position MSO [x,y,z]","km",5033.050000,-3744.800000,3019.398000
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"H+ density","cm-3",-8.349e+01,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.66,1142257.00,-1111882.00
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O+ density","cm-3",-2.175e+01,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.20,2147348.00,-1603954.00
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T030143.654537,20070828T030455.748295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"position MSO [x,y,z]","km",5086.243000,-3765.970000,3526.997000
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T030455.748295,20070828T030807.748295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"position MSO [x,y,z]","km",-3637.135000,3272.962000,12075.860000
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"H+ density","cm-3",-2.256e+01,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.43,2682918.00,-1491467.00
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"He++ density","cm-3",1.473e+02,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.35,10999400.00,-2658791.00
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O+ density","cm-3",-5.916e+01,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.59,4998313.00,-2723901.00
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T062337.404432,20070828T062649.498180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"position MSO [x,y,z]","km",-3788.069000,3383.197000,11919.760000
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"H+ density","cm-3",-1.498e+01,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.18,1986965.00,-1113753.00
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"He++ density","cm-3",-9.462e+01,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.12,9211737.00,-4925049.00
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O+ density","cm-3",-4.055e+01,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.81,5624.43,4246.22
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T062649.498180,20070828T063001.435672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"position MSO [x,y,z]","km",-3936.248000,3490.984000,11755.020000
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"H+ density","cm-3",-3.500e+00,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.83,2301138.00,-1398539.00
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"He++ density","cm-3",-1.169e+02,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.90,7086861.00,-192129.70
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O+ density","cm-3",-1.684e+01,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.44,2396222.00,-1930493.00
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O2+ density","cm-3",1.889e+01,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.70,0.00,-0.00
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T063001.435672,20070828T063313.529430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"position MSO [x,y,z]","km",-4081.524000,3596.206000,11581.570000
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"H+ density","cm-3",-4.664e+01,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.86,2553175.00,-1515522.00
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"He++ density","cm-3",-5.268e+01,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.54,5800499.00,-3345484.00
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O+ density","cm-3",-2.108e+01,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.68,8333784.00,-6891956.00
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O2+ density","cm-3",3.893e+01,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.63,0.00,-0.00
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T063313.529430,20070828T063625.498174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"position MSO [x,y,z]","km",-4223.720000,3698.724000,11399.390000
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"H+ density","cm-3",-4.984e+01,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.83,1332598.00,-928533.90
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"He++ density","cm-3",-1.593e+02,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.74,5389983.00,-4266283.00
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T063625.498174,20070828T063937.591922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"position MSO [x,y,z]","km",-4362.660000,3798.403000,11208.440000
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"H+ density","cm-3",-7.348e+01,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.86,1567541.00,-1210503.00
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.09,3935847.00,-3087305.00
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T063937.591922,20070828T064249.560665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"position MSO [x,y,z]","km",-4498.162000,3895.099000,11008.670000
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"H+ density","cm-3",-2.542e+01,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.01,1820228.00,-1069588.00
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O+ density","cm-3",-7.905e+00,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.27,2471.83,694.07
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T064249.560665,20070828T064601.654423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"position MSO [x,y,z]","km",-4630.036000,3988.664000,10800.030000
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"H+ density","cm-3",-7.066e+01,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.95,1285389.00,-901417.60
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"He++ density","cm-3",-8.798e+01,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.15,3416968.00,-3124768.00
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O+ density","cm-3",-1.328e+00,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.60,2147536.00,-1509675.00
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O2+ density","cm-3",-4.204e+01,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.02,0.00,0.00
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T064601.654423,20070828T064913.623167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"position MSO [x,y,z]","km",-4758.079000,4078.939000,10582.470000
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"H+ density","cm-3",-3.911e+01,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.43,1775311.00,-1118893.00
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"He++ density","cm-3",5.264e+01,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.15,3724432.00,-1068936.00
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O+ density","cm-3",4.864e+01,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.06,-43.81,1435.54
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O2+ density","cm-3",3.435e+01,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.04,0.00,-0.00
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T064913.623167,20070828T065225.716915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T065225.716915,20070828T065537.654407,"SENSOR",1,"position MSO [x,y,z]","km",-4882.070000,4165.751000,10355.940000
20070828T065225.716915,20070828T065537.654407,"SENSOR",1,"H+ density","cm-3",-6.919e+01,,
20070828T065225.716915,20070828T065537.654407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.19,1807183.00,-1503299.00
20070828T065225.716915,20070828T065537.654407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T065225.716915,20070828T065537.654407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T065225.716915,20070828T065537.654407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070828T065225.716915,20070828T065537.654407,"SENSOR",1,"He++ density","cm-3",-5.183e+01,,
