20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.31,4455696.00,-2564221.00
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"He++ density","cm-3",5.427e+01,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.93,10214570.00,-6739574.00
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O+ density","cm-3",-6.526e+00,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.86,7853898.00,-919720.90
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"position MSO [x,y,z]","km",-4958.399000,3420.089000,11656.150000
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"H+ density","cm-3",4.387e+01,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.95,4626560.00,-2733393.00
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"He++ density","cm-3",-8.776e+00,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.65,11618690.00,-8220765.00
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T145710.541615,20070817T150022.541615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"position MSO [x,y,z]","km",-5110.816000,3503.170000,11490.630000
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"H+ density","cm-3",-2.652e+01,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.50,6216255.00,-3959208.00
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"He++ density","cm-3",-1.930e+00,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.52,14535030.00,-10253840.00
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T150022.510349,20070817T150334.604107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"position MSO [x,y,z]","km",-5259.615000,3583.779000,11316.930000
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"H+ density","cm-3",-8.645e+01,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.56,4878039.00,-3809099.00
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T150334.604107,20070817T150646.572850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"position MSO [x,y,z]","km",-5404.605000,3661.804000,11135.090000
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"H+ density","cm-3",-4.785e+01,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.77,7134595.00,-4559795.00
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T150646.572850,20070817T150958.635347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"position MSO [x,y,z]","km",-5545.624000,3737.147000,10945.080000
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"H+ density","cm-3",-2.999e+01,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.15,8378433.00,-3405136.00
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"He++ density","cm-3",2.359e+02,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.81,14349820.00,-7606990.00
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T150958.635347,20070817T151310.604100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"position MSO [x,y,z]","km",-5682.501000,3809.707000,10746.860000
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"H+ density","cm-3",-1.226e+02,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.96,6807383.00,-2720871.00
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"He++ density","cm-3",1.149e+02,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.03,15548070.00,-6855875.00
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T151310.604100,20070817T151622.697848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"position MSO [x,y,z]","km",-5815.036000,3879.365000,10540.440000
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"H+ density","cm-3",7.334e+01,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.68,4784896.00,-2807024.00
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"He++ density","cm-3",1.647e+02,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.07,12584180.00,-5388212.00
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O+ density","cm-3",9.037e+01,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.98,32403.69,-36005.17
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T151622.697848,20070817T151934.666592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"position MSO [x,y,z]","km",-5943.029000,3946.001000,10325.790000
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"H+ density","cm-3",-1.564e+01,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.02,7036935.00,-4742341.00
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"He++ density","cm-3",6.930e+00,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.87,10503130.00,-7566746.00
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T151934.666592,20070817T152246.760340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"position MSO [x,y,z]","km",-6066.273000,4009.492000,10102.890000
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"H+ density","cm-3",-3.303e+01,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.32,6889587.00,-4416858.00
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"He++ density","cm-3",1.526e+02,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.51,13962440.00,-10738410.00
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T152246.760340,20070817T152558.729083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"position MSO [x,y,z]","km",-6184.547000,4069.706000,9871.716000
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"H+ density","cm-3",-4.854e+01,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.20,7909806.00,-5542088.00
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T152558.729083,20070817T152910.822841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"position MSO [x,y,z]","km",-6297.622000,4126.506000,9632.250000
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"H+ density","cm-3",-5.290e+01,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.88,5306224.00,-4054745.00
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"He++ density","cm-3",8.075e+01,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.78,11636450.00,-5317458.00
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T152910.822841,20070817T153222.791585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T153222.791585,20070817T153534.854081,"SENSOR",1,"position MSO [x,y,z]","km",-6405.244000,4179.741000,9384.481000
20070817T153222.791585,20070817T153534.854081,"SENSOR",1,"H+ density","cm-3",-1.517e+01,,
20070817T153222.791585,20070817T153534.854081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.28,6511729.00,-4908781.00
20070817T153222.791585,20070817T153534.854081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T153222.791585,20070817T153534.854081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T153222.791585,20070817T153534.854081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
