20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"He++ density","cm-3",-2.394e+02,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.38,419832.30,-467021.70
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"position MSO [x,y,z]","km",5129.868000,-3168.070000,3598.949000
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"H+ density","cm-3",-9.601e+01,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.90,1862204.00,-1110035.00
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"He++ density","cm-3",1.927e+00,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.81,5959524.00,-113633.60
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O+ density","cm-3",-6.493e+01,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.46,3823.96,2880.76
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O2+ density","cm-3",-4.599e+01,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,3895.04,2934.31
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T030205.350628,20070821T030517.350627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"position MSO [x,y,z]","km",-3890.771000,3032.947000,12354.960000
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"H+ density","cm-3",3.147e+01,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.06,98993.49,484116.10
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"He++ density","cm-3",-2.326e+01,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.29,413164.70,1921869.00
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O+ density","cm-3",3.851e+01,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.15,14620.48,3205.41
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T060815.037991,20070821T061127.006734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"position MSO [x,y,z]","km",-4054.418000,3133.805000,12224.150000
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"H+ density","cm-3",3.437e+01,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.39,145140.20,460897.00
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"He++ density","cm-3",-7.001e+00,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.28,787018.80,1876716.00
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O+ density","cm-3",-1.875e+01,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.16,5073.49,1141.06
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T061127.006734,20070821T061439.100482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"position MSO [x,y,z]","km",-4215.299000,3232.539000,12085.050000
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"H+ density","cm-3",3.554e+01,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.92,156718.60,525874.90
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"He++ density","cm-3",-3.928e+01,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.58,2174008.00,2998236.00
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T061439.100482,20070821T061751.037985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"position MSO [x,y,z]","km",-4373.283000,3329.062000,11937.660000
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"H+ density","cm-3",3.773e+01,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.91,105564.80,469139.10
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"He++ density","cm-3",-4.894e+00,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.01,395646.30,1886682.00
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O+ density","cm-3",1.555e+01,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,405465.90,3148928.00
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T061751.037985,20070821T062103.131732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"position MSO [x,y,z]","km",-4528.233000,3423.285000,11781.960000
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"H+ density","cm-3",3.202e+01,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.23,142041.40,448774.00
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"He++ density","cm-3",-5.892e+01,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.48,2254834.00,1503761.00
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O+ density","cm-3",3.913e+01,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.77,0.00,0.00
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T062103.131732,20070821T062415.100476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"position MSO [x,y,z]","km",-4679.982000,3515.098000,11617.940000
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"H+ density","cm-3",4.081e+01,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.33,96834.22,389563.00
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"He++ density","cm-3",-1.093e+01,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.01,436482.00,2008828.00
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O+ density","cm-3",-1.804e+01,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.69,3386.18,599.29
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T062415.100476,20070821T062727.194234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"position MSO [x,y,z]","km",-4828.371000,3604.398000,11445.590000
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"H+ density","cm-3",3.408e+01,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.29,113509.60,461285.70
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O+ density","cm-3",2.813e+00,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.90,0.00,-0.00
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T062727.194234,20070821T063039.162977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"position MSO [x,y,z]","km",-4973.232000,3691.074000,11264.890000
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"H+ density","cm-3",1.729e+01,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.24,380023.00,511605.70
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"He++ density","cm-3",-8.805e+00,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.00,196788.70,852683.10
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O+ density","cm-3",3.569e+01,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.22,13700.15,3201.63
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T063039.162977,20070821T063351.256724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"position MSO [x,y,z]","km",-5114.393000,3775.015000,11075.810000
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"H+ density","cm-3",2.678e+01,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.42,282381.80,392549.40
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"He++ density","cm-3",-1.126e+01,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.75,218719.60,933330.40
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O+ density","cm-3",-1.421e+01,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.18,4420337.00,2104682.00
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T063351.256724,20070821T063703.225469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"position MSO [x,y,z]","km",-5251.673000,3856.100000,10878.340000
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"H+ density","cm-3",4.348e+01,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.67,430240.60,199447.10
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"He++ density","cm-3",-1.497e+00,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.40,364813.00,1397094.00
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O+ density","cm-3",1.582e+01,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.30,187640.00,1362573.00
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T063703.225469,20070821T064015.319217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T064015.319217,20070821T064327.256718,"SENSOR",1,"position MSO [x,y,z]","km",-5384.871000,3934.199000,10672.460000
20070821T064015.319217,20070821T064327.256718,"SENSOR",1,"H+ density","cm-3",4.197e+01,,
20070821T064015.319217,20070821T064327.256718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.35,241326.70,133920.30
20070821T064015.319217,20070821T064327.256718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T064015.319217,20070821T064327.256718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T064015.319217,20070821T064327.256718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070821T064015.319217,20070821T064327.256718,"SENSOR",1,"He++ density","cm-3",6.923e+01,,
