20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"He++ density","cm-3",5.549e+01,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.95,2086485.00,11584640.00
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O+ density","cm-3",-2.034e+01,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.03,-891577.70,10412450.00
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"position MSO [x,y,z]","km",-6376.278000,2957.435000,11369.600000
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"H+ density","cm-3",9.015e+01,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.01,344883.20,11156890.00
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"He++ density","cm-3",8.111e+01,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.82,-414941.20,9368183.00
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O+ density","cm-3",-7.162e+00,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.17,-179549.30,868632.50
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T011522.243707,20070803T011834.243701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"position MSO [x,y,z]","km",-6537.079000,3011.153000,11214.170000
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"H+ density","cm-3",2.448e+01,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.57,-176536.80,3514359.00
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"He++ density","cm-3",1.034e+01,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.06,-2770157.00,7166714.00
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O+ density","cm-3",1.127e+01,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.26,4817540.00,9629202.00
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T011834.243701,20070803T012146.337449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"position MSO [x,y,z]","km",-6693.502000,3062.865000,11051.280000
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"H+ density","cm-3",2.178e+00,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.02,-902766.20,8397782.00
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"He++ density","cm-3",2.751e+01,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.90,-3038190.00,7668118.00
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T012146.337449,20070803T012458.306193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"position MSO [x,y,z]","km",-6845.408000,3112.518000,10880.930000
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"H+ density","cm-3",3.722e+01,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.76,604619.10,2299961.00
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"He++ density","cm-3",1.731e+01,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.49,-2584525.00,6582191.00
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O+ density","cm-3",-1.701e+01,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.78,-2398970.00,5148031.00
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T012458.306193,20070803T012810.399941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"position MSO [x,y,z]","km",-6992.642000,3160.056000,10703.150000
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"H+ density","cm-3",7.625e+00,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.51,85281.73,8980722.00
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"He++ density","cm-3",4.051e+01,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.42,-2430421.00,5965234.00
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O+ density","cm-3",-4.026e+01,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.51,-220728.40,1093103.00
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T012810.399941,20070803T013122.368684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"position MSO [x,y,z]","km",-7135.039000,3205.416000,10517.970000
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"H+ density","cm-3",-1.250e+01,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.52,-1682106.00,10113710.00
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T013122.368684,20070803T013434.462432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"position MSO [x,y,z]","km",-7272.422000,3248.532000,10325.440000
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"H+ density","cm-3",4.457e+01,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.22,-44926.01,2319185.00
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"He++ density","cm-3",5.699e+01,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.18,-2051558.00,4562444.00
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O+ density","cm-3",-2.349e+01,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.82,1587674.00,3987077.00
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O2+ density","cm-3",-2.972e+01,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.90,0.00,0.00
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T013434.462432,20070803T013746.399924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"position MSO [x,y,z]","km",-7404.625000,3289.343000,10125.560000
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"H+ density","cm-3",3.466e+01,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.90,-187834.50,2843444.00
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"He++ density","cm-3",6.429e+01,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.25,-1701854.00,4265772.00
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O+ density","cm-3",4.147e+00,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.13,258835.60,8986325.00
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O2+ density","cm-3",3.389e+01,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.42,0.00,0.00
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T013746.399924,20070803T014058.493672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"position MSO [x,y,z]","km",-7531.477000,3327.782000,9918.326000
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"H+ density","cm-3",3.242e+01,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.12,12723.16,3244999.00
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"He++ density","cm-3",5.005e+01,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.11,-1440118.00,4120823.00
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O+ density","cm-3",7.826e+00,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.27,0.00,0.00
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T014058.493672,20070803T014410.462416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"position MSO [x,y,z]","km",-7652.776000,3363.774000,9703.783000
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"H+ density","cm-3",6.476e+01,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.12,-18355.39,2601986.00
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"He++ density","cm-3",3.174e+01,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.86,-1875151.00,5248738.00
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O+ density","cm-3",8.598e+00,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.20,-1565081.00,3762151.00
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T014410.462416,20070803T014722.556164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"position MSO [x,y,z]","km",-7768.323000,3397.245000,9481.948000
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"H+ density","cm-3",3.993e+01,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.61,-475158.40,2738598.00
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"He++ density","cm-3",3.235e+01,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.76,-2086808.00,5171668.00
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O+ density","cm-3",-2.057e+01,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.74,-1525871.00,3945414.00
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T014722.556164,20070803T015034.524907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"position MSO [x,y,z]","km",-7877.908000,3428.115000,9252.837000
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"H+ density","cm-3",2.971e+01,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.16,-298450.90,3827320.00
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
