20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"He++ density","cm-3",-7.363e+01,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.66,4469761.00,1014386.00
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O+ density","cm-3",-1.787e+01,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.68,1800929.00,-474368.60
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O2+ density","cm-3",-1.180e+01,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.47,0.00,0.00
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"position MSO [x,y,z]","km",4923.603000,-1558.875000,4669.460000
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"H+ density","cm-3",1.918e+00,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.75,1437682.00,118858.90
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"He++ density","cm-3",-1.958e+02,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.93,2236424.00,367878.60
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O+ density","cm-3",1.152e+00,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.37,0.00,-0.00
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T192006.308270,20070801T192318.277023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"position MSO [x,y,z]","km",4845.922000,-1506.817000,5171.479000
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T192318.277023,20070801T192630.277022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"position MSO [x,y,z]","km",-3917.288000,2031.896000,12681.330000
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"H+ density","cm-3",-1.790e+00,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.68,259242.10,466683.60
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"He++ density","cm-3",-2.169e+01,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.64,705777.20,2493234.00
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T213743.495608,20070801T214055.464362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"position MSO [x,y,z]","km",-4125.713000,2105.409000,12632.700000
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"H+ density","cm-3",1.966e+01,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.94,120163.00,531362.50
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"He++ density","cm-3",-7.819e+01,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.46,190917.50,567142.10
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O+ density","cm-3",-9.833e+00,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.64,247606.50,2137200.00
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O2+ density","cm-3",-2.135e+01,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.99,0.00,-0.00
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T214055.464362,20070801T214407.558110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"position MSO [x,y,z]","km",-4331.459000,2177.568000,12575.880000
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"H+ density","cm-3",1.807e+01,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.24,83370.51,495647.30
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"He++ density","cm-3",-3.026e+01,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.84,399560.00,2381021.00
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T214407.558110,20070801T214719.526853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"position MSO [x,y,z]","km",-4534.409000,2248.332000,12510.950000
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"H+ density","cm-3",4.123e+00,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,107434.70,583323.30
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"He++ density","cm-3",-1.131e+01,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.13,246787.40,1143227.00
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T214719.526853,20070801T215031.620601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"position MSO [x,y,z]","km",-4734.444000,2317.662000,12437.990000
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"H+ density","cm-3",-1.557e+01,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.28,334219.60,448392.30
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"He++ density","cm-3",-3.423e+00,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.05,129767.20,615212.00
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O+ density","cm-3",1.983e-01,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.57,0.00,0.00
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T215031.620601,20070801T215343.589345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"position MSO [x,y,z]","km",-4931.427000,2385.512000,12357.070000
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"H+ density","cm-3",-9.038e+00,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.69,296541.30,601742.00
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"He++ density","cm-3",-3.626e+01,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.14,48988.93,21065.13
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O+ density","cm-3",-5.788e+01,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.85,0.00,0.00
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T215343.589345,20070801T215655.651841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"position MSO [x,y,z]","km",-5125.270000,2451.851000,12268.240000
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T215655.651841,20070801T220007.651841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"position MSO [x,y,z]","km",-5315.805000,2516.623000,12171.590000
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"H+ density","cm-3",-1.727e+01,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.36,71003.82,376989.30
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"He++ density","cm-3",2.920e+01,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.31,215394.00,913859.50
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T220007.620595,20070801T220319.683082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"position MSO [x,y,z]","km",-5502.955000,2579.802000,12067.150000
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"H+ density","cm-3",4.997e+01,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.56,60148.30,312584.90
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"He++ density","cm-3",5.218e+01,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.59,210818.20,666307.20
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O+ density","cm-3",2.093e+01,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.77,254465.80,2268839.00
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O2+ density","cm-3",-5.691e+00,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.87,0.00,0.00
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T220319.683082,20070801T220631.651835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"position MSO [x,y,z]","km",-5686.596000,2641.343000,11954.980000
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T220631.651835,20070801T220943.745583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
