20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"He++ density","cm-3",-1.050e+02,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.60,8925205.00,-4842178.00
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"position MSO [x,y,z]","km",4996.413000,-1823.774000,4587.717000
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"H+ density","cm-3",-1.240e+02,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.38,3895303.00,-3281884.00
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"He++ density","cm-3",-8.694e+01,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.01,6292848.00,-4248171.00
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T035914.865188,20070805T040226.865187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"position MSO [x,y,z]","km",-3400.337000,1988.326000,12833.450000
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"H+ density","cm-3",-1.375e+02,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.78,5103314.00,-3741031.00
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"He++ density","cm-3",-6.247e+01,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.33,9312197.00,-3131994.00
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T061603.958783,20070805T061916.052531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"position MSO [x,y,z]","km",-3607.133000,2071.126000,12793.160000
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"H+ density","cm-3",-1.844e+02,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.97,4217796.00,-4241914.00
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"He++ density","cm-3",-6.394e+01,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.05,9350878.00,-4675564.00
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T061916.052531,20070805T062228.021274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"position MSO [x,y,z]","km",-3811.585000,2152.592000,12744.580000
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.46,6168493.00,-4093263.00
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.10,9537037.00,-5904866.00
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T062228.021274,20070805T062540.115022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"position MSO [x,y,z]","km",-4013.574000,2232.679000,12687.770000
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"H+ density","cm-3",-5.990e+01,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.63,4357200.00,-2508057.00
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"He++ density","cm-3",-7.799e+01,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.63,8233062.00,-6481644.00
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T062540.115022,20070805T062852.083765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"position MSO [x,y,z]","km",-4212.979000,2311.341000,12622.800000
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"H+ density","cm-3",4.095e+00,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.68,3525129.00,-1766615.00
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"He++ density","cm-3",-1.089e+02,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.72,10081620.00,-7641642.00
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T062852.083765,20070805T063204.177513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"position MSO [x,y,z]","km",-4409.666000,2388.525000,12549.760000
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"H+ density","cm-3",-1.524e+01,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.45,2927262.00,-1381422.00
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"He++ density","cm-3",-8.649e+01,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.40,6970928.00,-6142623.00
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T063204.177513,20070805T063516.115006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"position MSO [x,y,z]","km",-4603.528000,2464.190000,12468.690000
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"H+ density","cm-3",-1.383e+02,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.43,3669282.00,-3409415.00
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"He++ density","cm-3",-6.408e+01,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.32,8968581.00,-4370599.00
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T063516.115006,20070805T063828.208754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"position MSO [x,y,z]","km",-4794.476000,2538.303000,12379.630000
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"H+ density","cm-3",-1.302e+02,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.46,4739399.00,-4135306.00
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"He++ density","cm-3",-9.465e+01,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.33,9067408.00,-5468886.00
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T063828.208754,20070805T064140.208748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"position MSO [x,y,z]","km",-4982.338000,2610.795000,12282.660000
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"H+ density","cm-3",-9.770e+01,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.08,8523402.00,-3785515.00
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"He++ density","cm-3",-1.396e+02,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.88,7572133.00,-7751309.00
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T064140.208748,20070805T064452.271245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"position MSO [x,y,z]","km",-5167.007000,2681.624000,12177.830000
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"H+ density","cm-3",-6.083e+01,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.56,2501280.00,-1110768.00
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"He++ density","cm-3",-7.177e+01,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.09,7497989.00,-3817440.00
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T064452.271245,20070805T064804.271239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T064804.271239,20070805T065116.333736,"SENSOR",1,"position MSO [x,y,z]","km",-5348.355000,2750.741000,12065.180000
20070805T064804.271239,20070805T065116.333736,"SENSOR",1,"H+ density","cm-3",-5.863e+01,,
20070805T064804.271239,20070805T065116.333736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.74,6635059.00,-3042726.00
20070805T064804.271239,20070805T065116.333736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T064804.271239,20070805T065116.333736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T064804.271239,20070805T065116.333736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20070805T064804.271239,20070805T065116.333736,"SENSOR",1,"He++ density","cm-3",-7.879e+01,,
