20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"He++ density","cm-3",4.330e+01,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.28,14328400.00,8095351.00
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"position MSO [x,y,z]","km",5032.693000,-3769.723000,3052.545000
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"H+ density","cm-3",-8.002e+01,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.71,1900548.00,-1158188.00
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"He++ density","cm-3",9.629e+01,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.11,3339375.00,-332895.00
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O+ density","cm-3",-7.906e+01,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.91,0.00,-0.00
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T094515.185574,20070828T094827.154318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"position MSO [x,y,z]","km",5084.642000,-3790.350000,3558.491000
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T094827.154318,20070828T095139.154317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"position MSO [x,y,z]","km",-721.632100,417.036200,-3672.434000
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T153825.622869,20070828T154137.716617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"position MSO [x,y,z]","km",-79.136800,-82.853960,-3687.988000
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O+ density","cm-3",-4.038e+01,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.77,2145.59,4219.44
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O2+ density","cm-3",-2.926e+01,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.02,2205.82,4337.88
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T154137.716617,20070828T154449.685371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
