20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.69,3471979.00,-897564.30
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"He++ density","cm-3",-7.718e+01,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.80,6455020.00,-2689332.00
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O+ density","cm-3",2.642e+00,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.75,4735364.00,3758183.00
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"position MSO [x,y,z]","km",4984.749000,-3950.683000,2893.529000
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"H+ density","cm-3",-3.746e+01,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.43,3086019.00,-860466.20
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"He++ density","cm-3",-8.723e+01,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.33,6015891.00,-2914476.00
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O+ density","cm-3",-3.207e+01,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.43,3943787.00,3156675.00
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O2+ density","cm-3",-6.001e+01,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.24,0.00,0.00
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T153056.246288,20070830T153408.308795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"position MSO [x,y,z]","km",5045.600000,-3981.103000,3398.203000
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"H+ density","cm-3",-1.816e+02,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.14,6425258.00,-3284715.00
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T153408.308795,20070830T153720.308795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"position MSO [x,y,z]","km",-5673.987000,4914.049000,7076.287000
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"H+ density","cm-3",4.310e+01,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.50,1785741.00,-1791604.00
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"He++ density","cm-3",7.971e+01,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.10,5705893.00,-3964808.00
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O+ density","cm-3",3.735e+01,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.44,11067600.00,-1883524.00
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O2+ density","cm-3",4.301e+01,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.02,476536.80,-459855.20
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T200011.652394,20070830T200323.746142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"position MSO [x,y,z]","km",-5723.855000,4941.649000,6726.907000
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"H+ density","cm-3",1.205e+01,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.22,2489132.00,-2177417.00
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"He++ density","cm-3",1.155e+01,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.83,6402442.00,-5126281.00
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O+ density","cm-3",1.003e-01,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.72,11605720.00,-13434580.00
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O2+ density","cm-3",-6.141e+01,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.69,0.00,0.00
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T200323.746142,20070830T200635.714886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"position MSO [x,y,z]","km",-5765.004000,4961.725000,6367.282000
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"H+ density","cm-3",-2.304e+01,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.88,3373583.00,-1984891.00
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"He++ density","cm-3",-4.425e+00,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.23,8230636.00,-4567686.00
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O+ density","cm-3",2.514e+01,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.67,8457058.00,-3819176.00
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T200635.714886,20070830T200947.808644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"position MSO [x,y,z]","km",-5796.824000,4973.775000,5997.354000
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"H+ density","cm-3",-3.589e+01,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.21,3673290.00,-1791687.00
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"He++ density","cm-3",-3.118e+01,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.02,8131361.00,-3612587.00
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O+ density","cm-3",-1.118e+01,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.74,14016130.00,-1143274.00
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T200947.808644,20070830T201259.777377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"position MSO [x,y,z]","km",-5818.645000,4977.251000,5617.117000
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"H+ density","cm-3",-5.341e+01,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.88,3626294.00,-2325246.00
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"He++ density","cm-3",-4.161e+01,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.46,7789960.00,-3460901.00
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.52,4739274.00,2648563.00
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O2+ density","cm-3",5.680e+01,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.74,0.00,0.00
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T201259.777377,20070830T201611.839884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"position MSO [x,y,z]","km",-5829.738000,4971.552000,5226.524000
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"H+ density","cm-3",-6.054e+01,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.42,3247761.00,-1792457.00
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"He++ density","cm-3",-5.693e+01,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.33,7364706.00,-3148296.00
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O+ density","cm-3",3.827e+01,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.04,12452060.00,-9117714.00
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T201611.839884,20070830T201923.808627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"position MSO [x,y,z]","km",-5829.293000,4956.016000,4825.653000
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"H+ density","cm-3",-8.086e+01,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.70,2720902.00,-1596514.00
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"He++ density","cm-3",-4.366e+01,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.31,8391336.00,-3666942.00
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O+ density","cm-3",2.564e+01,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.10,2948915.00,-216953.90
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T201923.808627,20070830T202235.808632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"position MSO [x,y,z]","km",-5816.409000,4929.902000,4414.355000
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"H+ density","cm-3",-5.587e+01,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.02,3458270.00,-1435845.00
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"He++ density","cm-3",-3.878e+01,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.02,7520899.00,-3333043.00
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T202235.808632,20070830T202547.902370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"position MSO [x,y,z]","km",-5790.091000,4892.402000,3992.897000
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"H+ density","cm-3",-8.447e+01,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.73,2550929.00,-1319675.00
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"He++ density","cm-3",-2.739e+01,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.37,7115998.00,-2579338.00
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O+ density","cm-3",-1.286e-03,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.38,1197800.00,-101896.10
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T202547.902370,20070830T202859.871123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T202859.871123,20070830T203211.964871,"SENSOR",1,"position MSO [x,y,z]","km",-5749.230000,4842.614000,3561.411000
20070830T202859.871123,20070830T203211.964871,"SENSOR",1,"H+ density","cm-3",-8.417e+01,,
20070830T202859.871123,20070830T203211.964871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.79,3048349.00,-1793602.00
20070830T202859.871123,20070830T203211.964871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
