20070803T120903.899202,20070803T121215.867946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T120903.899202,20070803T121215.867946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"position MSO [x,y,z]","km",3559.631000,-952.535200,8816.709000
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T121215.867946,20070803T121527.961694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"position MSO [x,y,z]","km",3366.794000,-863.527400,9129.714000
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T121527.961694,20070803T121839.899186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"position MSO [x,y,z]","km",3168.258000,-773.046700,9427.255000
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T121839.899186,20070803T122151.992934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"position MSO [x,y,z]","km",2964.669000,-681.318500,9709.822000
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T122151.992934,20070803T122503.961677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"position MSO [x,y,z]","km",2756.640000,-588.558400,9977.833000
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T122503.961677,20070803T122816.055425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"position MSO [x,y,z]","km",2544.710000,-494.954100,10231.710000
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T122816.055425,20070803T123128.024169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"position MSO [x,y,z]","km",2329.368000,-400.674400,10471.840000
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T123128.024169,20070803T123440.117917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"position MSO [x,y,z]","km",2111.057000,-305.872700,10698.610000
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T123440.117917,20070803T123752.086660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"position MSO [x,y,z]","km",1890.184000,-210.688200,10912.360000
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T123752.086660,20070803T124104.180408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"position MSO [x,y,z]","km",1667.119000,-115.248200,11113.440000
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T124104.180408,20070803T124416.149152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"position MSO [x,y,z]","km",1442.224000,-19.676780,11302.130000
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T124416.149152,20070803T124728.211658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"position MSO [x,y,z]","km",1215.794000,75.926500,11478.770000
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T124728.211658,20070803T125040.180402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T125040.180402,20070803T125352.274150,"SENSOR",1,"position MSO [x,y,z]","km",988.102100,171.470600,11643.630000
20070803T125040.180402,20070803T125352.274150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T125040.180402,20070803T125352.274150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T125040.180402,20070803T125352.274150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T125040.180402,20070803T125352.274150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
