20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"He++ density","cm-3",-1.962e+02,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.09,3003088.00,-417230.80
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"position MSO [x,y,z]","km",5133.888000,-3191.371000,3677.205000
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"H+ density","cm-3",-2.007e+01,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.46,2017471.00,67154.62
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"He++ density","cm-3",-6.902e+01,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.55,2742589.00,-963034.30
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O+ density","cm-3",2.189e+01,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.22,0.00,-0.00
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O2+ density","cm-3",1.548e+01,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.30,0.00,0.00
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T094552.787845,20070821T094904.787844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"position MSO [x,y,z]","km",-3889.969000,3052.439000,12339.630000
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"H+ density","cm-3",-6.714e+01,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.35,2529406.00,-1938619.00
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"He++ density","cm-3",-8.197e+01,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.94,3271893.00,-1575746.00
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O+ density","cm-3",2.378e+01,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.05,0.00,-0.00
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T125218.412710,20070821T125530.506457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"position MSO [x,y,z]","km",-4052.894000,3153.532000,12207.290000
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"H+ density","cm-3",-7.913e+01,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.74,934030.90,-828676.10
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"He++ density","cm-3",-9.064e+01,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.46,1732718.00,-1924518.00
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T125530.506457,20070821T125842.475201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"position MSO [x,y,z]","km",-4213.020000,3252.465000,12066.690000
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"H+ density","cm-3",-7.969e+01,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.06,995596.70,-865063.60
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"He++ density","cm-3",-8.519e+01,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.32,1899796.00,-1989586.00
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O+ density","cm-3",1.415e+01,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.60,2964172.00,-3136038.00
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T125842.475201,20070821T130154.475200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"position MSO [x,y,z]","km",-4370.318000,3349.215000,11917.710000
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"H+ density","cm-3",-8.091e+01,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.88,1051689.00,-817736.90
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"He++ density","cm-3",-9.064e+01,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.34,1713564.00,-1921584.00
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,137661.30,-106191.20
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O2+ density","cm-3",-1.118e+01,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.75,597501.10,-672811.70
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T130154.568959,20070821T130506.537702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"position MSO [x,y,z]","km",-4524.524000,3443.610000,11760.460000
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"H+ density","cm-3",-7.449e+01,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.75,1341958.00,-987535.30
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"He++ density","cm-3",-8.787e+01,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.46,1898629.00,-1851389.00
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O+ density","cm-3",1.517e+01,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.78,3425123.00,-1718292.00
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O2+ density","cm-3",-4.259e+00,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.50,967108.50,-578458.70
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T130506.537702,20070821T130818.631450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"position MSO [x,y,z]","km",-4675.520000,3535.574000,11594.870000
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"H+ density","cm-3",-1.094e+02,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.02,1780239.00,-1399428.00
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"He++ density","cm-3",-6.592e+01,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.83,1371975.00,-1303713.00
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T130818.631450,20070821T131130.600194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"position MSO [x,y,z]","km",-4823.134000,3624.993000,11420.950000
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"H+ density","cm-3",-5.394e+01,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.57,1090877.00,-555347.20
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"He++ density","cm-3",-2.343e+02,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.37,88477.87,-93083.30
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O+ density","cm-3",2.104e+01,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,0.00,-0.00
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T131130.600194,20070821T131442.662700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"position MSO [x,y,z]","km",-4967.211000,3711.763000,11238.660000
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"H+ density","cm-3",-5.483e+01,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.15,1183703.00,-664096.90
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"He++ density","cm-3",-8.664e+01,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.54,1599972.00,-1774772.00
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-124,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O+ density","cm-3",7.644e+01,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",135.60,6194025.00,-2991206.00
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O2+ density","cm-3",5.407e+01,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",94.56,6196822.00,-2921932.00
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T131442.662700,20070821T131754.631444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"position MSO [x,y,z]","km",-5107.587000,3795.775000,11047.970000
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T131754.631444,20070821T132106.725192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"position MSO [x,y,z]","km",-5244.068000,3876.903000,10848.860000
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"H+ density","cm-3",-1.897e+02,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.90,3943138.00,-4376088.00
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"He++ density","cm-3",-8.942e+01,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.06,2126975.00,-1593958.00
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O+ density","cm-3",2.952e+01,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",125.63,7185970.00,-3703996.00
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O2+ density","cm-3",4.952e+01,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",89.52,885249.30,242792.90
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T132106.725192,20070821T132418.693935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T132418.693935,20070821T132730.787693,"SENSOR",1,"position MSO [x,y,z]","km",-5376.462000,3955.018000,10641.310000
20070821T132418.693935,20070821T132730.787693,"SENSOR",1,"H+ density","cm-3",-4.368e+01,,
20070821T132418.693935,20070821T132730.787693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.50,2485394.00,-690006.70
20070821T132418.693935,20070821T132730.787693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T132418.693935,20070821T132730.787693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T132418.693935,20070821T132730.787693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070821T132418.693935,20070821T132730.787693,"SENSOR",1,"He++ density","cm-3",3.267e+01,,
