20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.13,2416944.00,-2716366.00
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"position MSO [x,y,z]","km",-4516.885000,3747.725000,11289.380000
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"H+ density","cm-3",-1.463e+00,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.41,2653480.00,-1279616.00
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"He++ density","cm-3",-5.159e+01,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.81,3140822.00,-2528089.00
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O+ density","cm-3",8.182e+00,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.26,3615630.00,-1814795.00
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O2+ density","cm-3",1.368e+01,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.31,3657570.00,-1690830.00
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T005009.562453,20070826T005321.531206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"position MSO [x,y,z]","km",-4655.238000,3841.177000,11095.750000
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T005321.531206,20070826T005633.624944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"position MSO [x,y,z]","km",-4789.938000,3931.626000,10893.440000
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"H+ density","cm-3",-5.706e+01,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.92,10966270.00,-2526048.00
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T005633.624944,20070826T005945.593698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"position MSO [x,y,z]","km",-4920.761000,4018.907000,10682.430000
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O+ density","cm-3",5.344e+01,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.21,743333.00,-395853.30
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O2+ density","cm-3",3.655e+01,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.91,1171586.00,-631179.40
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T005945.593698,20070826T010257.593697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"position MSO [x,y,z]","km",-5047.576000,4102.917000,10462.580000
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"H+ density","cm-3",-1.094e+02,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.20,1369081.00,-1126919.00
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"He++ density","cm-3",-1.530e+02,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.24,4768604.00,-4105408.00
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O+ density","cm-3",-8.416e+00,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.81,933571.20,-250680.40
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T010257.656195,20070826T010609.624948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"position MSO [x,y,z]","km",-5170.113000,4183.462000,10233.910000
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"H+ density","cm-3",-2.851e+01,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.78,4709961.00,-4124336.00
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"He++ density","cm-3",7.728e-01,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.65,5047301.00,-4342248.00
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O+ density","cm-3",1.932e+01,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.28,1569013.00,-835195.20
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T010609.624948,20070826T010921.718686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"position MSO [x,y,z]","km",-5288.157000,4260.380000,9996.345000
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T010921.718686,20070826T011233.687439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"position MSO [x,y,z]","km",-5401.467000,4333.492000,9749.842000
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"H+ density","cm-3",-1.374e+02,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.41,6744869.00,-5613436.00
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T011233.687439,20070826T011545.781187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"position MSO [x,y,z]","km",-5509.786000,4402.608000,9494.337000
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"H+ density","cm-3",-2.740e+00,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.34,1906843.00,-1498723.00
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O+ density","cm-3",2.167e+01,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.67,2244502.00,-1562285.00
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O2+ density","cm-3",1.595e+01,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.52,1642787.00,-1301872.00
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T011545.781187,20070826T011857.749941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"position MSO [x,y,z]","km",-5612.844000,4467.528000,9229.771000
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T011857.749941,20070826T012209.843679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"position MSO [x,y,z]","km",-5710.350000,4528.037000,8956.082000
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T012209.843679,20070826T012521.812432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T012521.812432,20070826T012833.874929,"SENSOR",1,"position MSO [x,y,z]","km",-5801.989000,4583.901000,8673.230000
20070826T012521.812432,20070826T012833.874929,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20070826T012521.812432,20070826T012833.874929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.55,1283290.00,-1004374.00
20070826T012521.812432,20070826T012833.874929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T012521.812432,20070826T012833.874929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T012521.812432,20070826T012833.874929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070826T012521.812432,20070826T012833.874929,"SENSOR",1,"He++ density","cm-3",-3.030e+02,,
