20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O+ density","cm-3",-4.015e+01,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.47,195088.80,-148632.40
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"position MSO [x,y,z]","km",5104.045000,-3378.934000,3369.241000
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"H+ density","cm-3",-9.924e+01,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.55,423765.30,71645.65
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"He++ density","cm-3",-1.460e+01,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.98,4201150.00,1499239.00
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O+ density","cm-3",1.350e+01,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.90,0.00,-0.00
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T153034.689344,20070823T153346.783092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"position MSO [x,y,z]","km",5136.372000,-3380.846000,3877.526000
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"H+ density","cm-3",-1.842e+01,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.23,1558098.00,-164385.20
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"He++ density","cm-3",-3.424e+01,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.36,1553866.00,-170808.80
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T153346.783092,20070823T153658.783092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"position MSO [x,y,z]","km",-3832.557000,3141.703000,12241.670000
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"H+ density","cm-3",-5.329e+01,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.38,2277026.00,-1389442.00
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"He++ density","cm-3",8.725e+00,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.93,3104343.00,-1813389.00
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O+ density","cm-3",6.418e+01,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.72,83479.10,-92357.01
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O2+ density","cm-3",5.015e+01,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.16,0.00,0.00
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T184308.345496,20070823T184620.439244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"position MSO [x,y,z]","km",-3991.076000,3245.633000,12100.380000
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.50,2135466.00,-1582933.00
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"He++ density","cm-3",-9.277e+01,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.68,7159961.00,-3233803.00
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O+ density","cm-3",6.247e+01,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.74,0.00,-0.00
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T184620.439244,20070823T184932.407987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"position MSO [x,y,z]","km",-4146.819000,3347.317000,11950.680000
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"H+ density","cm-3",-8.439e+01,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.34,1499154.00,-1521864.00
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"He++ density","cm-3",-7.353e+01,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.91,4037920.00,-3151796.00
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O+ density","cm-3",-3.794e+01,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.36,0.00,0.00
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T184932.407987,20070823T185244.501735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"position MSO [x,y,z]","km",-4299.621000,3446.641000,11792.570000
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"H+ density","cm-3",-5.736e+01,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.19,837680.40,-959412.40
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"He++ density","cm-3",-3.476e+01,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.67,3789578.00,-2856020.00
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O+ density","cm-3",-7.526e+00,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.97,5660735.00,-1261005.00
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T185244.501735,20070823T185556.439238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"position MSO [x,y,z]","km",-4449.341000,3543.504000,11626.020000
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"H+ density","cm-3",-8.946e+00,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.51,950132.50,-610519.10
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"He++ density","cm-3",-2.151e+01,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.51,2810821.00,-678651.90
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O+ density","cm-3",-5.678e+00,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.04,2011686.00,-2616967.00
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O2+ density","cm-3",-4.313e+01,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.32,0.00,-0.00
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T185556.439238,20070823T185908.532986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"position MSO [x,y,z]","km",-4595.841000,3637.810000,11450.980000
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"H+ density","cm-3",1.210e+01,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.18,395401.90,-333220.20
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"He++ density","cm-3",1.957e+01,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.43,476555.70,-446888.60
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O+ density","cm-3",1.979e+01,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.91,1337967.00,-1519089.00
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O2+ density","cm-3",-9.394e+00,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.11,0.00,-0.00
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T185908.532986,20070823T190220.532985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"position MSO [x,y,z]","km",-4738.904000,3729.409000,11267.470000
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"H+ density","cm-3",4.043e+01,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.80,508316.70,23467.69
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"He++ density","cm-3",6.718e+01,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.42,1768860.00,116202.00
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O+ density","cm-3",1.161e+01,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.45,3083087.00,626522.10
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T190220.501729,20070823T190532.595477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"position MSO [x,y,z]","km",-4878.389000,3818.201000,11075.420000
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"H+ density","cm-3",5.218e+01,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.09,335797.20,579021.20
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"He++ density","cm-3",5.652e+01,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.00,2143949.00,1532733.00
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O+ density","cm-3",9.136e+00,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.22,3455553.00,3113323.00
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O2+ density","cm-3",-9.823e+00,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.26,-0.00,0.00
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T190532.595477,20070823T190844.564230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"position MSO [x,y,z]","km",-5014.101000,3904.050000,10874.820000
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"H+ density","cm-3",4.082e+01,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.58,1011857.00,716924.40
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"He++ density","cm-3",8.505e+01,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.34,1325974.00,657662.80
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O+ density","cm-3",-7.273e+00,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.06,7046432.00,3871312.00
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T190844.564230,20070823T191156.657978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"position MSO [x,y,z]","km",-5145.847000,3986.820000,10665.630000
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"H+ density","cm-3",2.473e+01,,
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.89,167884.70,142564.50
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"He++ density","cm-3",2.564e+01,,
20070823T191156.657978,20070823T191508.626722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.39,1021451.00,69004.04
