20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"position MSO [x,y,z]","km",4883.926000,-1940.845000,5736.206000
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"H+ density","cm-3",-1.238e+02,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.26,5746627.00,764446.30
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"He++ density","cm-3",-6.348e+01,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.53,9008233.00,1490367.00
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T060314.302326,20070808T060626.239818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"position MSO [x,y,z]","km",4787.221000,-1876.934000,6185.630000
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"H+ density","cm-3",-1.399e+02,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.79,4743225.00,-774584.80
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"He++ density","cm-3",-6.731e+01,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.28,6856372.00,-880646.40
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T060626.239818,20070808T060938.333566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"position MSO [x,y,z]","km",4675.957000,-1807.305000,6616.350000
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"H+ density","cm-3",-1.465e+02,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.00,3701921.00,-2669463.00
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"He++ density","cm-3",-1.022e+02,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.54,6225574.00,-4425902.00
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T060938.333566,20070808T061250.333565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"position MSO [x,y,z]","km",-8098.885000,3900.632000,5064.039000
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T102315.677037,20070808T102627.770775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"position MSO [x,y,z]","km",-8077.795000,3875.271000,4711.662000
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T102627.770775,20070808T102939.739529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"position MSO [x,y,z]","km",-8044.406000,3844.009000,4352.110000
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T102939.739529,20070808T103251.833266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"position MSO [x,y,z]","km",-7998.008000,3806.527000,3985.518000
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T103251.833266,20070808T103603.802020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"position MSO [x,y,z]","km",-7937.831000,3762.485000,3612.086000
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T103603.802020,20070808T103915.864517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"position MSO [x,y,z]","km",-7863.025000,3711.506000,3231.995000
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T103915.864517,20070808T104227.833260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"position MSO [x,y,z]","km",-7772.678000,3653.188000,2845.572000
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T104227.833260,20070808T104539.833255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"position MSO [x,y,z]","km",-7665.723000,3587.053000,2452.953000
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T104539.833255,20070808T104851.927003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"position MSO [x,y,z]","km",-7541.078000,3512.634000,2054.702000
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T104851.927003,20070808T105203.895756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
