20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"He++ density","cm-3",-4.985e+01,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.74,11143220.00,-5908690.00
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"position MSO [x,y,z]","km",4994.982000,-4061.103000,3078.172000
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"H+ density","cm-3",-8.580e+01,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.67,5787788.00,-2515290.00
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"He++ density","cm-3",-5.734e+01,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.25,10918000.00,-4693638.00
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T182527.151654,20070831T182839.151654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"position MSO [x,y,z]","km",-5545.251000,4927.322000,7167.966000
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"H+ density","cm-3",-3.376e+01,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.48,8063396.00,-5431290.00
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"He++ density","cm-3",8.360e+01,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.26,13505600.00,-6976692.00
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T225258.651504,20070831T225610.745252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"position MSO [x,y,z]","km",-5597.928000,4958.576000,6819.311000
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"H+ density","cm-3",1.416e+01,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.38,8167424.00,-4955843.00
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"He++ density","cm-3",8.478e+01,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.38,12994310.00,-6830202.00
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T225610.745252,20070831T225922.713996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"position MSO [x,y,z]","km",-5642.065000,4982.274000,6460.357000
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"H+ density","cm-3",6.369e+00,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.49,8257842.00,-4295969.00
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"He++ density","cm-3",-7.247e+00,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.52,8476281.00,-5688395.00
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T225922.713996,20070831T230234.713995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"position MSO [x,y,z]","km",-5677.091000,4997.923000,6090.773000
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"H+ density","cm-3",-3.514e+01,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.28,8266402.00,-5229446.00
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"He++ density","cm-3",2.496e+01,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.82,11795700.00,-8427319.00
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T230234.807743,20070831T230546.776497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"position MSO [x,y,z]","km",-5702.316000,5004.951000,5710.806000
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"H+ density","cm-3",-2.444e+01,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.91,8806569.00,-5203197.00
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"He++ density","cm-3",5.892e+01,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.95,10133760.00,-5380292.00
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T230546.776497,20070831T230858.838994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"position MSO [x,y,z]","km",-5717.026000,5002.751000,5320.277000
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"H+ density","cm-3",-4.403e+01,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.42,7737449.00,-5076679.00
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"He++ density","cm-3",-1.602e+01,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.97,8299580.00,-4754463.00
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T230858.838994,20070831T231210.838988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"position MSO [x,y,z]","km",-5720.419000,4990.652000,4919.315000
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"H+ density","cm-3",-3.749e+00,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.99,7620055.00,-4463529.00
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"He++ density","cm-3",-1.611e+01,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.41,7753655.00,-4379102.00
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T231210.838988,20070831T231522.807742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"position MSO [x,y,z]","km",-5711.609000,4967.904000,4507.760000
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"H+ density","cm-3",1.236e+00,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.01,9646941.00,-4769528.00
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"He++ density","cm-3",3.530e+01,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.98,7355984.00,-2943981.00
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T231522.807742,20070831T231834.901490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"position MSO [x,y,z]","km",-5689.606000,4933.681000,4085.795000
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"H+ density","cm-3",-2.810e+01,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.59,9173246.00,-5379105.00
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"He++ density","cm-3",4.544e+01,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.30,5438036.00,-3457004.00
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T231834.901490,20070831T232146.870243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"position MSO [x,y,z]","km",-5653.315000,4887.065000,3653.570000
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"H+ density","cm-3",-1.049e+01,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.72,10133740.00,-5078098.00
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T232146.870243,20070831T232458.963981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"position MSO [x,y,z]","km",-5601.507000,4827.034000,3211.319000
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"H+ density","cm-3",2.811e+01,,
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.72,9327853.00,-4110027.00
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T232458.963981,20070831T232810.932735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
