20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"position MSO [x,y,z]","km",-8239.135000,3669.122000,4136.055000
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T044406.738467,20070806T044718.832225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"position MSO [x,y,z]","km",-8183.732000,3629.000000,3771.022000
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T044718.832225,20070806T045030.800968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"position MSO [x,y,z]","km",-8114.248000,3582.634000,3399.581000
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T045030.800968,20070806T045342.800963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"position MSO [x,y,z]","km",-8029.789000,3529.648000,3021.755000
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T045342.800963,20070806T045654.894711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"position MSO [x,y,z]","km",-7929.443000,3469.674000,2637.950000
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O+ density","cm-3",-4.579e+01,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.15,5527.37,4162.55
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O2+ density","cm-3",-3.247e+01,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.50,5573.19,4197.05
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T045654.894711,20070806T050006.894710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"position MSO [x,y,z]","km",-7812.228000,3402.319000,2248.647000
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O+ density","cm-3",-1.869e+01,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.94,1919735.00,-737383.30
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O2+ density","cm-3",-1.186e+01,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.48,1180359.00,-814535.60
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T050006.832203,20070806T050318.925961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"position MSO [x,y,z]","km",-7676.955000,3327.091000,1854.061000
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T050318.925961,20070806T050630.894695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"position MSO [x,y,z]","km",-7522.411000,3243.504000,1454.823000
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O+ density","cm-3",-1.391e+01,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.99,22683.95,-22785.44
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O2+ density","cm-3",-9.129e+00,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.69,60825.43,-50115.51
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T050630.894695,20070806T050942.988453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"position MSO [x,y,z]","km",-7347.231000,3151.013000,1051.598000
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"H+ density","cm-3",-7.987e+01,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.50,316227.20,-343652.20
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O+ density","cm-3",-1.646e+01,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,257220.00,-62768.24
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O2+ density","cm-3",-1.073e+01,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.24,297473.30,-41387.76
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T050942.988453,20070806T051254.957196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"position MSO [x,y,z]","km",-7149.904000,3049.016000,645.209400
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"H+ density","cm-3",6.102e+01,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.21,260.66,-133.40
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O+ density","cm-3",7.082e+00,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.42,830347.60,-130520.80
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O2+ density","cm-3",6.012e+00,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.35,840919.90,-84223.87
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T051254.957196,20070806T051607.050944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"position MSO [x,y,z]","km",-6928.744000,2936.845000,236.647700
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O+ density","cm-3",1.893e+01,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.85,446153.10,29342.42
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O2+ density","cm-3",1.160e+01,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.91,504076.70,37286.29
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T051607.050944,20070806T051919.050938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"position MSO [x,y,z]","km",-6681.922000,2813.788000,-172.777000
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T051919.050938,20070806T052231.144686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
