obsid,target,knownFeatureless,sourceExt,dataUsed,nccApplied,bespokeTreatment
1342221716,AFGL 2688,0,pointLike,calHpdp,0,0
1342222861,AFGL4106,0,pointLike,calHpdp,0,0
1342222872,HD 100453,0,pointLike,spg,0,0
1342224747,VW Cha,0,pointLike,spg,0,0
1342224748,MP_Mus,0,pointLike,spg,0,0
1342224751,Titan,0,pointLike,spg,0,0
1342224753,Titan,0,pointLike,spg,0,0
1342224755,Titan,0,pointLike,spg,0,0
1342224756,IRAS 03158+4227,0,pointLike,bgs,0,0
1342224757,IRAS 23365+3604,0,pointLike,spg,0,0
1342224764,CRL 618,0,pointLike,calHpdp,0,0
1342224768,AFGL4106,0,pointLike,calHpdp,0,0
1342227452,Honda-Mrkos-Pajdus,0,pointLike,spg,0,0
1342227457,NGC 2022,0,pointLike,spg,0,0
1342227458,AFGL4106,0,pointLike,calHpdp,0,0
1342227518,HD 44179,0,pointLike,spg,0,0
1342227777,HD 44179 OFF-1,0,pointLike,bgs,0,0
1342227779,HD 44179,0,pointLike,spg,1,0
1342227780,CRL 618,0,pointLike,calHpdp,0,0
1342227781,IRAS04271+3849,0,pointLike,spg,0,0
1342227784,AFGL4106,0,pointLike,calHpdp,0,0
1342227786,GoHam Phase 2-1,0,pointLike,spg,0,0
1342228698,MCG+02-20-003,0,pointLike,spg,0,0
1342228702,DR Tau,0,pointLike,spg,0,0
1342228728,CRL 618,0,pointLike,calHpdp,0,0
1342228735,IRAS05442+1732,0,pointLike,spg,0,0
1342228743,MCG+08-11-002,0,pointLike,spg,0,0
1342230413,IRASF17138-1017,0,pointLike,spg,0,0
1342230414,ESO099-G004,0,pointLike,spg,0,0
1342230418,IRAS 06035-7102,0,pointLike,bgs,0,0
1342230419,IRAS 08311-2459,0,pointLike,bgs,0,0
1342230420,IRAS 06206-6315,0,pointLike,bgs,0,0
1342230421,V4046 Sgr,0,pointLike,spg,0,0
1342231038,IRAS17578-0400,0,pointLike,spg,0,0
1342231043,IRAS 20087-0308,0,pointLike,bgs,0,0
1342231047,AFGL4106,0,pointLike,calHpdp,0,0
1342231049,Garradd (C/2009 P1,0,pointLike,spg,0,0
1342231058,IRAS09022-3615,0,pointLike,spg,0,0
1342231060,NGC2388a,0,pointLike,spg,0,0
1342231063,AFGL4106,0,pointLike,calHpdp,0,0
1342231071,IRAS08355-4944,0,pointLike,spg,0,0
1342231972,VY Cma,0,pointLike,calHpdp,0,0
1342231975,HATLAS-GAMA9-ID40,0,pointLike,bgs,0,0
1342231976,IRAS 08572+3915,0,pointLike,bgs,0,0
1342231977,IRAS 07598+6508,0,pointLike,bgs,0,0
1342231978,HerMES-Lock-1-1,0,pointLike,bgs,0,0
1342231979,HATLAS-GAMA9-326,0,pointLike,bgs,0,0
1342231980,HATLAS-GAMA09-1-1,0,pointLike,bgs,0,0
1342231985,HATLAS-GAMA09-3-1,0,pointLike,bgs,0,0
1342231986,HATLAS-GAMA9-ID97,0,pointLike,bgs,0,0
1342231987,SPT-S 053817-5030.,0,pointLike,bgs,0,0
1342231988,NGC7027,0,pointLike,calHpdp,0,0
1342231989,R Dor,0,pointLike,spg,0,0
1342231993,AFGL4106,0,pointLike,calHpdp,0,0
1342236993,NGC5010,0,pointLike,spg,0,0
1342236994,3C 305,0,pointLike,bgs,0,0
1342236996,NGC7027,0,pointLike,calHpdp,0,0
1342236998,AFGL2688,0,pointLike,spg,0,0
1342237007,4C 12.50,0,pointLike,bgs,0,0
1342237008,NGC 6543 W Knot,0,pointLike,spg,0,0
1342237024,AFGL4106,0,pointLike,calHpdp,0,0
1342237027,VV340a,0,pointLike,spg,0,0
1342238240,3C293-1,0,pointLike,bgs,0,0
1342238241,NGC7027,0,pointLike,calHpdp,0,0
1342238242,I Zw 1,0,pointLike,bgs,0,0
1342238245,AFGL4106,0,pointLike,calHpdp,0,0
1342238246,IRAS 16090-0139,0,pointLike,bgs,0,0
1342238696,HATLAS-GAMA15-V2.2,0,pointLike,bgs,0,0
1342238699,HATLAS-GAMA15-2-1,0,pointLike,bgs,0,0
1342238700,HerMES-SXDF-2-1,0,pointLike,bgs,0,0
1342238701,Mrk 1014,0,pointLike,bgs,0,0
1342238706,HerMES-Bootes-2-1-,0,pointLike,bgs,0,0
1342238707,Mrk 478,0,pointLike,bgs,0,0
1342238709,IRAS 15250+3609,0,pointLike,bgs,0,0
1342238710,VV705,0,pointLike,bgs,0,0
1342238711,IRASF01417+1651,0,pointLike,spg,0,0
1342238712,3C 31,0,pointLike,spg,0,0
1342239343,3C 315,0,pointLike,spg,0,0
1342239344,NGC0317B,0,pointLike,spg,0,0
1342239350,NGC6302,0,semiExtended,calHpdp,0,0
1342239358,AFGL4106,0,pointLike,calHpdp,1,0
1342239361,NGC6302,0,semiExtended,calHpdp,0,0
1342239362,CRL618,0,pointLike,calHpdp,0,0
1342240014,UGC01845,0,pointLike,spg,0,0
1342240019,MCG-05-12-006,0,pointLike,spg,0,0
1342240022,ESO420-G013,0,pointLike,spg,0,0
1342242589,CRL 618,0,pointLike,calHpdp,0,0
1342242590,PG 1613+658,0,pointLike,spg,0,0
1342242592,FTS-FLS-01-1,0,pointLike,spg,0,0
1342242593,NML Cyg,0,pointLike,spg,0,0
1342242594,NGC7027,0,pointLike,calHpdp,0,0
1342243592,BD+303639,0,pointLike,spg,0,0
1342243593,PN M 1-92,0,pointLike,spg,0,0
1342243605,HD179218,0,pointLike,spg,0,0
1342243606,IRC+10420,0,pointLike,spg,0,0
1342243607,IRAS 20414-1651,0,pointLike,spg,0,0
1342243608,VY CMa,0,pointLike,calHpdp,0,0
1342243623,NGC 7027,0,pointLike,calHpdp,0,0
1342243639,AFGL2688,0,pointLike,spg,0,0
1342245075,IRAS 22491-1808,0,pointLike,spg,0,0
1342245076,IRAS 20100-4156,0,pointLike,spg,0,0
1342245082,ESO286-IG019,0,pointLike,spg,0,0
1342245106,R Dor,0,pointLike,spg,0,0
1342245107,VY CMa,0,pointLike,calHpdp,0,0
1342245114,HD50138,0,pointLike,spg,0,0
1342245116,VY CMa,0,pointLike,calHpdp,0,0
1342245118,iras 08011-3627,0,pointLike,bgs,0,0
1342245843,irc+10216,0,pointLike,spg,0,0
1342245844,NGC 7027,0,pointLike,calHpdp,0,0
1342245849,AFGL2688,0,pointLike,calHpdp,0,0
1342245861,3C 433,0,pointLike,bgs,0,0
1342245863,HCG 95C-1,0,pointLike,bgs,0,0
1342245864,NGC7465,0,pointLike,spg,0,0
1342245868,NGC 7027,0,pointLike,calHpdp,0,0
1342245869,IRAS 01003-2238,0,pointLike,spg,0,0
1342246255,IRAS 00397-1312,0,pointLike,spg,0,0
1342246256,HCG 6B-1,0,pointLike,spg,0,0
1342246257,IRAS 00188-0856,0,pointLike,spg,0,0
1342246258,FTS-SWIRE-05-1,0,pointLike,spg,0,0
1342246259,IRAS 23230-6926,0,pointLike,spg,0,0
1342246268,IRAS 23253-5415,0,pointLike,spg,0,0
1342246276,AFGL2688,0,pointLike,calHpdp,0,0
1342246277,IRC+40540,0,pointLike,spg,0,0
1342246287,NGC 7027,0,pointLike,calHpdp,0,0
1342246288,WX Psc,0,pointLike,spg,0,0
1342246971,ESO350-IG038,0,pointLike,bgs,0,0
1342246973,FTS-DAN-03-1,0,pointLike,bgs,0,0
1342246978,R Cas,0,pointLike,spg,0,0
1342246979,3C 236,0,pointLike,bgs,0,0
1342246981,AFGL4106,0,pointLike,calHpdp,1,0
1342246988,FTS-LOCK1-1,0,pointLike,bgs,0,0
1342246991,3C 405,0,pointLike,bgs,0,0
1342246993,IRASF10565+2448,0,pointLike,spg,0,0
1342246994,iras 05280-6910-1,0,pointLike,spg,0,0
1342247096,iras 05280-6910-1,0,pointLike,spg,0,0
1342247097,AFGL2688,0,pointLike,calHpdp,0,0
1342247098,NGC 7027,0,pointLike,calHpdp,0,0
1342247105,FTS-BOOTES-01-1,0,pointLike,spg,0,0
1342247106,IRAS 10378+1109,0,pointLike,bgs,0,0
1342247113,HATLAS-NGP-NA.V1.1,0,pointLike,bgs,0,0
1342247118,iras 08544-4431,0,pointLike,bgs,0,0
1342247122,iras 09256-6324,0,pointLike,spg,0,0
1342247558,AFGL4106,0,pointLike,calHpdp,0,0
1342247559,iras 10456-5712,0,pointLike,bgs,0,0
1342247560,V Hya,0,pointLike,spg,0,0
1342247562,SAGE051351.5-67272,0,pointLike,spg,0,0
1342247570,ESO353-G020,0,pointLike,spg,0,0
1342247614,MCG-02-01-051,0,pointLike,spg,0,0
1342247615,NGC 7027,0,pointLike,calHpdp,0,0
1342247617,HATLAS-GAMA12-V2.4,0,pointLike,bgs,0,0
1342247623,AFGL4106,0,pointLike,calHpdp,0,0
1342247744,HATLAS-GAMA12-V2.3,0,pointLike,bgs,0,0
1342247748,HATLAS-GAMA12-V2.2,0,pointLike,bgs,0,0
1342247758,IRAS 11095-0238,0,pointLike,bgs,0,0
1342247759,SF.v1.88,0,pointLike,bgs,0,0
1342247760,SF.v1.100,0,pointLike,bgs,0,0
1342247764,OQ 208,0,pointLike,spg,0,0
1342247765,AFGL4106,0,pointLike,calHpdp,0,0
1342247769,SG.v1.22,0,pointLike,spg,0,0
1342248228,SG.v1.29,0,pointLike,spg,0,0
1342248230,SG.v1.77,0,pointLike,spg,0,0
1342248231,IRAS 12071-0444,0,pointLike,spg,0,0
1342248232,NGC4459,0,pointLike,spg,0,0
1342248239,HATLAS-NGP-NC.V1.1,0,pointLike,bgs,0,0
1342248411,HATLAS-NGP-NA.V1.5,0,pointLike,spg,0,0
1342248412,HD 101584,0,pointLike,spg,0,0
1342248416,AFGL4106,0,pointLike,calHpdp,0,0
1342248418,ESO507-G070,0,pointLike,spg,0,0
1342248419,MCG-03-34-064,0,pointLike,bgs,0,0
1342248421,Mrk 463,0,pointLike,spg,0,0
1342249041,3C 84,0,pointLike,spg,0,0
1342249047,HATLAS-NGP-NB.V1.7,0,pointLike,bgs,0,0
1342249054,HATLAS-NGP-NB.V1.4,0,pointLike,bgs,0,0
1342249063,HATLAS-NGP-NA.V1.1,0,pointLike,bgs,0,0
1342249064,HATLAS-NGP-NA.V1.1,0,pointLike,spg,0,0
1342249065,AFGL4106,0,pointLike,calHpdp,0,0
1342249066,SAGE052350.0-67571,0,pointLike,bgs,0,0
1342249072,0420-014,0,pointLike,spg,0,0
1342249450,0235+164,0,pointLike,spg,0,0
1342249451,IRAS 14348-1447,0,pointLike,spg,0,0
1342249452,AFGL4106,0,pointLike,calHpdp,1,0
1342249457,IRAS12116-5615,0,pointLike,spg,0,0
1342249459,HCG 25B-1,0,pointLike,spg,0,0
1342249462,CRL 618,0,pointLike,calHpdp,0,0
1342249463,3C 326,0,pointLike,spg,0,0
1342249478,CRL 618,0,pointLike,spg,0,0
1342250516,CRL 618,0,pointLike,calHpdp,0,0
1342250532,NGC6302,0,semiExtended,calHpdp,0,0
1342250533,Hen 2-113,0,pointLike,spg,1,0
1342250537,IRAS 15194-5115,0,pointLike,spg,0,0
1342251280,CGCG052-037,0,pointLike,spg,0,0
1342251281,R Dor,0,pointLike,spg,0,0
1342251284,CRL 618,0,pointLike,calHpdp,0,0
1342251293,B2 0722+30,0,pointLike,spg,0,0
1342251299,U Mon,0,pointLike,bgs,0,0
1342251306,IRAS16342-3814,0,pointLike,spg,0,0
1342251307,NGC6302,0,semiExtended,calHpdp,0,0
1342251319,VY CMa,0,pointLike,calHpdp,0,0
1342251322,NGC6302_continuum_,0,semiExtended,calHpdp,0,0
1342252292,NGC6302,0,semiExtended,calHpdp,0,0
1342252895,FTS-SWIRE-04-1,0,pointLike,spg,0,0
1342252896,IRAS 07598+6508 -,0,pointLike,spg,0,0
1342253658,B2 0827+24,0,pointLike,spg,0,0
1342253659,irc+10216,0,pointLike,spg,0,0
1342253660,IRC+10216,0,pointLike,spg,0,0
1342253661,VY CMa,0,pointLike,calHpdp,0,0
1342253663,AFGL4106,0,pointLike,calHpdp,1,0
1342253665,R Dor,0,pointLike,spg,0,0
1342253667,PKS 1549-79,0,pointLike,spg,0,0
1342253670,MG 0751+2716,0,pointLike,bgs,0,0
1342253671,APM 08279+5255,0,pointLike,bgs,0,0
1342253966,FTS-SWIRE-07-1,0,pointLike,spg,0,0
1342253967,FTS-SWIRE-01-1,0,pointLike,spg,0,0
1342254033,FTS-SWIRE-03-1,0,pointLike,spg,0,0
1342254034,CW Leo Arc-1,0,pointLike,spg,0,0
1342254035,MACSJ2043.2-2144,0,pointLike,spg,0,0
1342254036,NGC 7027,0,pointLike,calHpdp,0,0
1342254038,AFGL2688-1,0,pointLike,calHpdp,0,0
1342255260,FTS-SWIRE-02-1,0,pointLike,spg,0,0
1342255262,FTS-LOCK2-1,0,pointLike,spg,0,0
1342255265,FTS-SWIRE-06-1,0,pointLike,spg,0,0
1342255266,SMMJ2135-0102,0,pointLike,bgs,0,0
1342255267,HATLAS-GAMA09-ID17,0,pointLike,bgs,0,0
1342255274,HATLAS-GAMA09-2-1,0,pointLike,bgs,0,0
1342255280,HATLAS-GAMA9-124,0,pointLike,bgs,0,0
1342255281,IRC+10216,0,pointLike,spg,0,0
1342255282,3C 424,0,pointLike,bgs,0,0
1342255284,IRAS FSC10214+4724,0,pointLike,spg,0,0
1342255797,SMMJ2135-0102,0,pointLike,spg,0,0
1342255799,SMMJ2135-0102,0,pointLike,spg,0,0
1342255813,GOODS-N,0,pointLike,spg,0,0
1342255814,GOODS-N,0,pointLike,spg,0,0
1342256083,irc+10216,0,pointLike,spg,0,0
1342256084,GOODS-N,0,pointLike,spg,0,0
1342256105,GOODS-N,0,pointLike,spg,0,0
1342256106,GOODS-N,0,pointLike,spg,0,0
1342256107,SMMJ2135-0102,0,pointLike,spg,0,0
1342256108,AFGL2688-1,0,pointLike,calHpdp,0,0
1342256354,MM1842,0,pointLike,spg,0,0
1342256356,GOODS-N,0,pointLike,spg,0,0
1342256357,GOODS-N,0,pointLike,spg,0,0
1342256358,SMMJ2135-0102,0,pointLike,spg,0,0
1342256359,HATLAS-SGP-A-53,0,pointLike,spg,0,0
1342256366,SA.v1.44,0,pointLike,spg,0,0
1342256372,SC.v1.128,0,pointLike,spg,0,0
1342256373,HATLAS-SGP-B-202,0,pointLike,spg,0,0
1342256374,AFGL4106,0,pointLike,calHpdp,0,0
1342256375,IRAS00430-7326,0,pointLike,spg,0,0
1342256379,hcg 68b-1,0,pointLike,spg,0,0
1342257308,IRAS 22036+5306,0,pointLike,spg,0,0
1342257333,NGC 7027,0,pointLike,calHpdp,0,0
1342257338,AFGL2688-1,0,pointLike,calHpdp,0,0
1342257340,hcg 96n-1,0,pointLike,bgs,0,0
1342257342,hcg 96c-1,0,pointLike,spg,0,0
1342257344,SD.v1.70,0,pointLike,bgs,0,0
1342257345,SD.v1.133,0,pointLike,bgs,0,0
1342257910,HATLAS-SGP-D-328,0,pointLike,bgs,0,0
1342257911,AFGL2688-1,0,pointLike,calHpdp,0,0
1342257912,NGC 7027,0,pointLike,calHpdp,0,0
1342257916,HeLMS45,0,pointLike,bgs,0,0
1342257918,HATLAS-SGP-E-165,0,pointLike,bgs,0,0
1342257925,SB.v1.143,0,pointLike,bgs,0,0
1342257930,AFGL4106,0,pointLike,calHpdp,1,0
1342257931,FTS-BOOTES-3-1,0,pointLike,spg,0,0
1342257935,FTS-BOOTES-4-1,0,pointLike,bgs,0,0
1342257936,FTS-XMM-01-1-1,0,pointLike,bgs,0,0
1342257937,FTS-XMM-02-1,0,pointLike,spg,0,0
1342258698,FTS-DAN-02-1,0,pointLike,spg,0,0
1342258699,FTS-DAN-1-1,0,pointLike,spg,0,0
1342258701,HeLMS44,0,pointLike,spg,0,0
1342258702,FTS-FLS-01-1,0,pointLike,spg,0,0
1342259064,FTS-BOOTES-02-1,0,pointLike,spg,0,0
1342259071,w0010+3236,0,pointLike,spg,0,0
1342259073,Cloverleaf,0,pointLike,spg,0,0
1342259572,2355-106,0,pointLike,spg,0,0
1342259573,FTS-CDFS-01-1,0,pointLike,spg,0,0
1342259581,FTS-CDFS-02-1,0,pointLike,spg,0,0
1342259582,FTS-CDFS-04-1,0,pointLike,spg,0,0
1342259583,AFGL2688-1,0,pointLike,calHpdp,0,0
1342259584,NGC 7027,0,pointLike,calHpdp,0,0
1342259590,Omi Cet,0,pointLike,spg,0,0
1342259592,SMMJ02399-0136,0,pointLike,bgs,0,0
1342262863,S3MC00541-7319,0,pointLike,bgs,0,0
1342262900,IRAS05011-6815,0,pointLike,spg,0,0
1342262902,AFGL4106,0,pointLike,calHpdp,0,0
1342262903,Hen 3-847,0,pointLike,spg,0,0
1342262911,NGC6302,0,semiExtended,calHpdp,0,0
1342262921,SPT_0512-59,0,pointLike,spg,0,0
1342265809,SPT_0551-50-1,0,pointLike,spg,0,0
1342265811,CRL 618,0,pointLike,calHpdp,0,0
1342265812,mmj0107,0,pointLike,spg,0,0
1342265828,NGC6302,0,semiExtended,calHpdp,0,0
1342265843,CRL 618,0,pointLike,calHpdp,0,0
1342268288,MACS2043,0,pointLike,bgs,0,0
1342268302,VY CMa,0,pointLike,calHpdp,0,0
1342270030,AFGL2688-1,0,pointLike,calHpdp,0,0
1342270034,NGC 7027,0,pointLike,calHpdp,0,0
1342270191,AFGL4106,0,pointLike,calHpdp,0,0
1342270193,CRL618,0,pointLike,calHpdp,0,0
2001342227778,Sgr B2 (N),0,semiExtended,spg,0,0
2001342227785,SgrB2M,0,semiExtended,spg,0,0
