1/0087866247.04199,0.007,0.007,1,1
1/0087866255.03769,0.007,0.007,1,1
1/0087866263.03859,0.007,0.005,1,1
1/0087866271.04239,0.007,0.008,1,1
1/0087866279.04950,0.009,0.007,1,1
1/0087866287.03740,0.007,0.007,1,1
1/0087866295.03740,0.007,0.008,1,1
1/0087866303.05688,0.007,0.007,1,1
1/0087866311.04329,0.009,0.008,1,1
1/0087866319.04390,0.009,0.007,1,1
1/0087866327.03760,0.007,0.007,1,1
1/0087866335.04239,0.009,0.007,1,1
1/0087866343.04818,0.009,0.007,1,1
1/0087866351.03859,0.007,0.008,1,1
1/0087866359.03760,0.009,0.007,1,1
1/0087866367.04869,0.009,0.007,1,1
1/0087866375.04300,0.009,0.008,1,1
1/0087866383.03859,0.007,0.007,1,1
1/0087866391.03769,0.007,0.007,1,1
1/0087866399.04638,0.007,0.008,1,1
1/0087866407.04928,0.009,0.008,1,1
1/0087866415.03920,0.007,0.008,1,1
1/0087866423.03920,0.007,0.007,1,1
1/0087866431.05398,0.009,0.007,1,1
1/0087866439.04329,0.007,0.007,1,1
1/0087866447.04889,0.007,0.008,1,1
1/0087866455.03760,0.007,0.007,1,1
1/0087866463.04509,0.007,0.008,1,1
1/0087866471.04908,0.007,0.008,1,1
1/0087866479.03769,0.007,0.007,1,1
1/0087866487.03859,0.007,0.008,1,1
1/0087866495.04849,0.007,0.007,1,1
1/0087866503.04210,0.007,0.008,1,1
1/0087866511.03769,0.009,0.008,1,1
1/0087866519.03769,0.007,0.008,1,1
1/0087866527.04368,0.007,0.007,1,1
1/0087866535.04329,0.009,0.008,1,1
1/0087866543.03920,0.007,0.008,1,1
1/0087866551.03909,0.009,0.008,1,1
1/0087866559.05389,0.007,0.008,1,1
1/0087866567.04300,0.007,0.008,1,1
1/0087866575.04179,0.009,0.007,1,1
1/0087866583.03859,0.007,0.008,1,1
1/0087866591.04239,0.007,0.008,1,1
1/0087866599.04818,0.007,0.008,1,1
1/0087866607.03769,0.007,0.007,1,1
1/0087866615.03859,0.007,0.008,1,1
1/0087866623.04860,0.007,0.008,1,1
1/0087866631.04289,0.007,0.008,1,1
1/0087866639.04339,0.007,0.008,1,1
1/0087866647.03920,0.007,0.008,1,1
1/0087866655.04368,0.007,0.007,1,1
1/0087866663.04329,0.007,0.008,1,1
1/0087866671.03518,0.007,0.008,1,1
1/0087866679.03909,0.007,0.008,1,1
1/0087866687.05330,0.007,0.008,1,1
1/0087866695.04289,0.007,0.007,1,1
1/0087866703.05099,0.007,0.008,1,1
1/0087866711.03760,0.007,0.007,1,1
1/0087866719.04249,0.007,0.008,1,1
1/0087866727.04908,0.007,0.007,1,1
1/0087866735.03760,0.007,0.008,1,1
1/0087866743.03769,0.007,0.007,1,1
1/0087866751.04849,0.007,0.007,1,1
1/0087866759.04928,0.007,0.007,1,1
1/0087866767.03920,0.007,0.007,1,1
1/0087866775.03920,0.007,0.008,1,1
1/0087866783.04368,0.007,0.007,1,1
1/0087866791.04329,0.007,0.007,1,1
1/0087866799.04039,0.007,0.008,1,1
1/0087866807.03760,0.007,0.008,1,1
1/0087866815.05629,0.007,0.007,1,1
1/0087866823.04289,0.007,0.007,1,1
1/0087866831.04269,0.007,0.007,1,1
1/0087866839.03769,0.007,0.007,1,1
1/0087866847.04239,0.007,0.007,1,1
1/0087866855.04818,0.006,0.007,1,1
1/0087866863.03760,0.007,0.008,1,1
1/0087866871.03769,0.007,0.005,1,1
1/0087866879.05259,0.007,0.008,1,1
1/0087866887.04329,0.009,0.007,1,1
1/0087866895.03909,0.009,0.007,1,1
1/0087866903.03920,0.007,0.007,1,1
1/0087866911.04368,0.007,0.008,1,1
1/0087866919.04199,0.006,0.007,1,1
1/0087866927.03769,0.006,0.007,1,1
1/0087866935.03859,0.007,0.007,1,1
1/0087866943.05420,0.007,0.007,1,1
1/0087866951.04199,0.009,0.007,1,1
1/0087866959.04999,0.007,0.007,1,1
1/0087866967.03859,0.009,0.007,1,1
1/0087866975.04239,0.009,0.007,1,1
1/0087866983.04818,0.007,0.007,1,1
1/0087866991.04159,0.007,0.007,1,1
1/0087866999.04339,0.007,0.007,1,1
1/0087867007.04959,0.006,0.007,1,1
1/0087867015.04329,0.009,0.007,1,1
1/0087867023.05488,0.007,0.007,1,1
1/0087867031.04959,0.007,0.008,1,1
1/0087867039.04559,0.007,0.007,1,1
1/0087867047.05879,0.007,0.008,1,1
1/0087867055.03760,0.007,0.008,1,1
1/0087867063.03850,0.007,0.007,1,1
1/0087867071.06169,0.007,0.007,1,1
1/0087867079.04300,0.007,0.007,1,1
1/0087867087.04368,0.007,0.007,1,1
1/0087867095.03769,0.007,0.007,1,1
1/0087867103.04239,0.007,0.007,1,1
1/0087867111.05789,0.007,0.008,1,1
1/0087867119.03740,0.009,0.007,1,1
1/0087867127.03740,0.007,0.007,1,1
1/0087867135.05299,0.007,0.007,1,1
1/0087867143.04818,0.007,0.005,1,1
1/0087867151.03518,0.007,0.007,1,1
1/0087867159.03760,0.007,0.007,1,1
1/0087867167.04548,0.009,0.007,1,1
1/0087867175.04210,0.009,0.007,1,1
1/0087867183.03769,0.009,0.007,1,1
1/0087867191.03760,0.007,0.005,1,1
1/0087867199.05319,0.007,0.007,1,1
1/0087867207.04300,0.007,0.005,1,1
1/0087867215.04999,0.007,0.007,1,1
1/0087867223.03769,0.007,0.007,1,1
1/0087867231.04249,0.007,0.007,1,1
1/0087867239.05789,0.007,0.007,1,1
1/0087867247.03740,0.007,0.007,1,1
1/0087867255.03740,0.007,0.007,1,1
1/0087867263.05299,0.007,0.007,1,1
1/0087867271.04480,0.007,0.005,1,1
1/0087867279.03769,0.007,0.007,1,1
1/0087867287.03769,0.007,0.007,1,1
1/0087867295.04239,0.006,0.007,1,1
1/0087867303.04159,0.007,0.005,1,1
1/0087867311.03760,0.007,0.008,1,1
1/0087867319.03769,0.006,0.007,1,1
1/0087867327.05420,0.006,0.007,1,1
1/0087867335.04210,0.009,0.007,1,1
1/0087867343.04269,0.007,0.007,1,1
1/0087867351.03769,0.007,0.008,1,1
1/0087867359.04889,0.007,0.007,1,1
1/0087867367.05018,0.007,0.007,1,1
1/0087867375.04008,0.007,0.007,1,1
1/0087867383.04019,0.007,0.007,1,1
1/0087867391.04419,0.007,0.007,1,1
1/0087867399.05209,0.009,0.007,1,1
1/0087867407.04089,0.007,0.007,1,1
1/0087867415.03850,0.009,0.008,1,1
1/0087867423.04239,0.007,0.008,1,1
1/0087867431.04199,0.007,0.007,1,1
1/0087867439.03769,0.009,0.008,1,1
1/0087867447.03859,0.007,0.007,1,1
1/0087867455.06959,0.007,0.008,1,1
1/0087867463.05609,0.007,0.008,1,1
1/0087867471.05060,0.007,0.007,1,1
1/0087867479.03920,0.009,0.008,1,1
1/0087867487.04368,0.007,0.007,1,1
1/0087867495.04809,0.009,0.008,1,1
1/0087867503.03909,0.009,0.008,1,1
1/0087867511.03920,0.009,0.008,1,1
1/0087867519.04959,0.007,0.431,1,1
1/0087867527.05269,0.009,0.431,1,1
1/0087867535.03760,0.007,0.431,1,1
1/0087867543.03920,0.007,0.431,1,1
1/0087867551.04339,0.007,0.431,1,1
1/0087867559.04509,0.007,0.431,1,1
1/0087867567.03920,0.007,0.431,1,1
1/0087867575.03760,0.007,0.404,1,1
1/0087867583.05389,0.009,0.431,1,1
1/0087867591.04329,0.009,0.404,1,1
1/0087867599.04278,0.007,0.431,1,1
1/0087867607.03920,0.007,0.431,1,1
1/0087867615.04339,0.009,0.431,1,1
1/0087867623.04818,0.009,0.404,1,1
1/0087867631.03760,0.009,0.404,1,1
1/0087867639.03850,0.007,0.431,1,1
1/0087867647.04959,0.007,0.431,1,1
1/0087867655.04199,0.007,0.431,1,1
1/0087867663.03769,0.007,0.404,1,1
1/0087867671.03859,0.007,0.404,1,1
1/0087867679.04368,0.007,0.404,1,1
1/0087867687.04329,0.007,0.404,1,1
1/0087867695.03920,0.009,0.404,1,1
1/0087867703.03909,0.007,0.431,1,1
1/0087867711.05389,0.007,0.404,1,1
1/0087867719.03979,0.007,0.431,1,1
1/0087867727.04999,0.007,0.431,1,1
1/0087867735.03850,0.007,0.431,1,1
1/0087867743.04239,0.007,0.431,1,1
1/0087867751.04818,0.007,0.404,1,1
1/0087867759.03909,0.007,0.404,1,1
1/0087867767.03909,0.007,0.404,1,1
1/0087867775.04959,0.007,0.404,1,1
1/0087867783.04300,0.007,0.404,1,1
1/0087867791.03859,0.007,0.404,1,1
1/0087867799.03859,0.007,0.431,1,1
1/0087867807.04239,0.007,0.404,1,1
1/0087867815.04210,0.007,0.404,1,1
1/0087867823.03859,0.007,0.404,1,1
1/0087867831.03769,0.007,0.431,1,1
1/0087867839.05319,0.007,0.404,1,1
1/0087867847.04289,0.007,0.404,1,1
1/0087867855.04349,0.007,0.404,1,1
1/0087867863.03920,0.007,0.431,1,1
1/0087867871.04368,0.007,0.404,1,1
1/0087867879.05139,0.007,0.404,1,1
1/0087867887.03909,0.007,0.404,1,1
1/0087867895.03920,0.007,0.404,1,1
1/0087867903.05189,0.007,0.404,1,1
1/0087867911.04289,0.007,0.404,1,1
1/0087867919.03850,0.007,0.404,1,1
1/0087867927.03760,0.007,0.404,1,1
1/0087867935.04239,0.007,0.404,1,1
1/0087867943.04300,0.007,0.404,1,1
1/0087867951.03859,0.007,0.404,1,1
1/0087867959.03769,0.007,0.404,1,1
1/0087867967.05420,0.007,0.404,1,1
1/0087867975.04568,0.007,0.404,1,1
1/0087867983.05069,0.007,0.404,1,1
1/0087867991.03920,0.007,0.404,1,1
1/0087867999.04339,0.007,0.404,1,1
1/0087868007.04908,0.007,0.404,1,1
1/0087868015.03769,0.007,0.404,1,1
1/0087868023.03859,0.007,0.404,1,1
1/0087868031.04959,0.007,0.404,1,1
1/0087868039.04199,0.007,0.404,1,1
1/0087868047.03769,0.007,0.404,1,1
1/0087868055.03850,0.007,0.404,1,1
1/0087868063.05349,0.007,0.431,1,1
1/0087868071.04579,0.007,0.404,1,1
1/0087868079.03779,0.007,0.404,1,1
1/0087868087.03909,0.007,0.404,1,1
1/0087868095.05389,0.007,0.404,1,1
1/0087868103.04199,0.007,0.404,1,1
1/0087868111.04278,0.007,0.404,1,1
1/0087868119.03859,0.007,0.404,1,1
1/0087868127.04329,0.007,0.431,1,1
1/0087868135.04818,0.007,0.431,1,1
1/0087868143.03769,0.007,0.404,1,1
1/0087868151.03859,0.007,0.404,1,1
1/0087868159.04860,0.007,0.404,1,1
1/0087868167.04199,0.006,0.404,1,1
1/0087868175.03859,0.007,0.404,1,1
1/0087868183.03859,0.006,0.404,1,1
1/0087868191.04368,0.006,0.404,1,1
1/0087868199.04619,0.007,0.404,1,1
1/0087868207.03769,0.007,0.404,1,1
1/0087868215.03779,0.007,0.404,1,1
1/0087868223.05668,0.007,0.404,1,1
1/0087868231.04568,0.007,0.404,1,1
1/0087868239.05308,0.007,0.404,1,1
1/0087868247.03779,0.007,0.404,1,1
1/0087868255.04609,0.007,0.404,1,1
1/0087868263.05150,0.007,0.404,1,1
1/0087868271.03779,0.006,0.404,1,1
1/0087868279.03909,0.007,0.404,1,1
1/0087868287.04959,0.006,0.404,1,1
