1/0087793887.04329,0.007,0.007,1,1
1/0087793895.04919,0.007,0.008,1,1
1/0087793903.03859,0.009,0.007,1,1
1/0087793911.03859,0.007,0.008,1,1
1/0087793919.04959,0.007,0.008,1,1
1/0087793927.04210,0.007,0.008,1,1
1/0087793935.03769,0.007,0.008,1,1
1/0087793943.03850,0.007,0.008,1,1
1/0087793951.04239,0.007,0.007,1,1
1/0087793959.04210,0.007,0.008,1,1
1/0087793967.03859,0.007,0.007,1,1
1/0087793975.03760,0.007,0.007,1,1
1/0087793983.05319,0.007,0.008,1,1
1/0087793991.04300,0.007,0.008,1,1
1/0087793999.05108,0.007,0.007,1,1
1/0087794007.03859,0.007,0.007,1,1
1/0087794015.04329,0.007,0.007,1,1
1/0087794023.04908,0.007,0.007,1,1
1/0087794031.03859,0.007,0.007,1,1
1/0087794039.03769,0.007,0.008,1,1
1/0087794047.04959,0.007,0.007,1,1
1/0087794055.04289,0.007,0.007,1,1
1/0087794063.03769,0.007,0.007,1,1
1/0087794071.03760,0.007,0.007,1,1
1/0087794079.04339,0.006,0.007,1,1
1/0087794087.04210,0.007,0.005,1,1
1/0087794095.03760,0.007,0.007,1,1
1/0087794103.03850,0.007,0.007,1,1
1/0087794111.05420,0.007,0.007,1,1
1/0087794119.04300,0.006,0.008,1,1
1/0087794127.04509,0.009,0.007,1,1
1/0087794135.03859,0.007,0.007,1,1
1/0087794143.04339,0.006,0.007,1,1
1/0087794151.04908,0.007,0.007,1,1
1/0087794159.03760,0.007,0.007,1,1
1/0087794167.03850,0.006,0.007,1,1
1/0087794175.04959,0.007,0.007,1,1
1/0087794183.04210,0.007,0.007,1,1
1/0087794191.03859,0.007,0.007,1,1
1/0087794199.03850,0.007,0.007,1,1
1/0087794207.04239,0.007,0.007,1,1
1/0087794215.04199,0.009,0.007,1,1
1/0087794223.03859,0.006,0.007,1,1
1/0087794231.03859,0.007,0.007,1,1
1/0087794239.05409,0.009,0.008,1,1
1/0087794247.04300,0.007,0.007,1,1
1/0087794255.05049,0.007,0.007,1,1
1/0087794263.03859,0.007,0.007,1,1
1/0087794271.04239,0.007,0.007,1,1
1/0087794279.04919,0.009,0.007,1,1
1/0087794287.03859,0.009,0.008,1,1
1/0087794295.03850,0.007,0.007,1,1
1/0087794303.04860,0.007,0.007,1,1
1/0087794311.04300,0.007,0.007,1,1
1/0087794319.03859,0.007,0.007,1,1
1/0087794327.03769,0.009,0.007,1,1
1/0087794335.04339,0.009,0.007,1,1
1/0087794343.04289,0.007,0.007,1,1
1/0087794351.03850,0.007,0.007,1,1
1/0087794359.03850,0.007,0.007,1,1
1/0087794367.05420,0.007,0.007,1,1
1/0087794375.04300,0.007,0.007,1,1
1/0087794383.04359,0.007,0.005,1,1
1/0087794391.03760,0.007,0.007,1,1
1/0087794399.04339,0.006,0.007,1,1
1/0087794407.04908,0.007,0.007,1,1
1/0087794415.03769,0.007,0.008,1,1
1/0087794423.03859,0.006,0.007,1,1
1/0087794431.04950,0.009,0.007,1,1
1/0087794439.04210,0.009,0.007,1,1
1/0087794447.03769,0.007,0.007,1,1
1/0087794455.03859,0.009,0.007,1,1
1/0087794463.04329,0.009,0.007,1,1
1/0087794471.04289,0.007,0.005,1,1
1/0087794479.03859,0.007,0.007,1,1
1/0087794487.03850,0.007,0.005,1,1
1/0087794495.05420,0.007,0.005,1,1
1/0087794503.04210,0.007,0.007,1,1
1/0087794511.05009,0.007,0.008,1,1
1/0087794519.03859,0.007,0.007,1,1
1/0087794527.04339,0.007,0.007,1,1
1/0087794535.04818,0.007,0.007,1,1
1/0087794543.03859,0.007,0.007,1,1
1/0087794551.03859,0.007,0.007,1,1
1/0087794559.04860,0.007,0.007,1,1
1/0087794567.04289,0.007,0.007,1,1
1/0087794575.03859,0.007,0.007,1,1
1/0087794583.03859,0.007,0.007,1,1
1/0087794591.04339,0.007,0.007,1,1
1/0087794599.04300,0.006,0.008,1,1
1/0087794607.03869,0.009,0.007,1,1
1/0087794615.03850,0.009,0.007,1,1
1/0087794623.05330,0.007,0.007,1,1
1/0087794631.04300,0.009,0.008,1,1
1/0087794639.04349,0.009,0.005,1,1
1/0087794647.03760,0.009,0.007,1,1
1/0087794655.04339,0.009,0.007,1,1
1/0087794663.04919,0.009,0.008,1,1
1/0087794671.03769,0.009,0.008,1,1
1/0087794679.03769,0.009,0.007,1,1
1/0087794687.04950,0.009,0.007,1,1
1/0087794695.04300,0.007,0.007,1,1
1/0087794703.04300,0.009,0.008,1,1
1/0087794711.03859,0.007,0.007,1,1
1/0087794719.04329,0.007,0.008,1,1
1/0087794727.04300,0.007,0.007,1,1
1/0087794735.03760,0.009,0.007,1,1
1/0087794743.03850,0.009,0.007,1,1
1/0087794751.05420,0.007,0.007,1,1
1/0087794759.04300,0.007,0.008,1,1
1/0087794767.04999,0.007,0.007,1,1
1/0087794775.03859,0.009,0.007,1,1
1/0087794783.04339,0.009,0.007,1,1
1/0087794791.04818,0.007,0.007,1,1
1/0087794799.03859,0.009,0.008,1,1
1/0087794807.03859,0.007,0.008,1,1
1/0087794815.04959,0.007,0.008,1,1
1/0087794823.04300,0.007,0.007,1,1
1/0087794831.03859,0.007,0.008,1,1
1/0087794839.03859,0.007,0.007,1,1
1/0087794847.04339,0.007,0.008,1,1
1/0087794855.04210,0.009,0.008,1,1
1/0087794863.03859,0.007,0.007,1,1
1/0087794871.03859,0.007,0.008,1,1
1/0087794879.08198,0.007,0.008,1,1
1/0087794887.05259,0.007,0.007,1,1
1/0087794895.04300,0.007,0.008,1,1
1/0087794903.03808,0.007,0.007,1,1
1/0087794911.04239,0.007,0.008,1,1
1/0087794919.04809,0.007,0.007,1,1
1/0087794927.03808,0.007,0.007,1,1
1/0087794935.03988,0.007,0.007,1,1
1/0087794943.05699,0.007,0.008,1,1
1/0087794951.04199,0.007,0.008,1,1
1/0087794959.03808,0.007,0.007,1,1
1/0087794967.03808,0.007,0.007,1,1
1/0087794975.04239,0.007,0.007,1,1
1/0087794983.04300,0.007,0.007,1,1
1/0087794991.03859,0.007,0.007,1,1
1/0087794999.03769,0.007,0.007,1,1
1/0087795007.05420,0.007,0.404,1,1
1/0087795015.04300,0.007,0.404,1,1
1/0087795023.04950,0.007,0.404,1,1
1/0087795031.03808,0.007,0.404,1,1
1/0087795039.04269,0.007,0.404,1,1
1/0087795047.04809,0.007,0.404,1,1
1/0087795055.03808,0.007,0.404,1,1
1/0087795063.03819,0.007,0.431,1,1
1/0087795071.04959,0.007,0.431,1,1
1/0087795079.04300,0.007,0.404,1,1
1/0087795087.03769,0.007,0.404,1,1
1/0087795095.03760,0.007,0.404,1,1
1/0087795103.04339,0.007,0.431,1,1
1/0087795111.04210,0.007,0.404,1,1
1/0087795119.03760,0.007,0.431,1,1
1/0087795127.03859,0.007,0.431,1,1
1/0087795135.05769,0.006,0.404,1,1
1/0087795143.04230,0.007,0.404,1,1
1/0087795151.04300,0.007,0.404,1,1
1/0087795159.03808,0.007,0.404,1,1
1/0087795167.04269,0.007,0.404,1,1
1/0087795175.04818,0.007,0.404,1,1
1/0087795183.04970,0.007,0.404,1,1
1/0087795191.03850,0.007,0.404,1,1
1/0087795199.04849,0.007,0.404,1,1
1/0087795207.04219,0.007,0.404,1,1
1/0087795215.03808,0.007,0.404,1,1
1/0087795223.03808,0.007,0.404,1,1
1/0087795231.04269,0.007,0.431,1,1
1/0087795239.04230,0.007,0.404,1,1
1/0087795247.03859,0.007,0.404,1,1
1/0087795255.03850,0.007,0.404,1,1
1/0087795263.05319,0.007,0.431,1,1
1/0087795271.04210,0.009,0.404,1,1
1/0087795279.05099,0.007,0.431,1,1
1/0087795287.03769,0.007,0.404,1,1
1/0087795295.04239,0.006,0.431,1,1
1/0087795303.04908,0.007,0.404,1,1
1/0087795311.03859,0.006,0.404,1,1
1/0087795319.03808,0.007,0.404,1,1
1/0087795327.04860,0.006,0.404,1,1
1/0087795335.04230,0.007,0.404,1,1
1/0087795343.03850,0.007,0.404,1,1
1/0087795351.03808,0.007,0.404,1,1
1/0087795359.04269,0.007,0.377,1,1
1/0087795367.04289,0.007,0.431,1,1
1/0087795375.03769,0.006,0.404,1,1
1/0087795383.03769,0.007,0.404,1,1
1/0087795391.05420,0.007,0.404,1,1
1/0087795399.04230,0.007,0.404,1,1
1/0087795407.04300,0.009,0.404,1,1
1/0087795415.03808,0.007,0.404,1,1
1/0087795423.04269,0.007,0.404,1,1
1/0087795431.04809,0.007,0.404,1,1
1/0087795439.03718,0.007,0.404,1,1
1/0087795447.03859,0.007,0.404,1,1
1/0087795455.04959,0.007,0.404,1,1
1/0087795463.04210,0.006,0.404,1,1
1/0087795471.03850,0.007,0.404,1,1
1/0087795479.03859,0.007,0.404,1,1
1/0087795487.04239,0.007,0.404,1,1
1/0087795495.04199,0.007,0.404,1,1
1/0087795503.03859,0.007,0.404,1,1
1/0087795511.03859,0.007,0.404,1,1
1/0087795519.05288,0.009,0.404,1,1
1/0087795527.04219,0.007,0.404,1,1
1/0087795535.04950,0.007,0.404,1,1
1/0087795543.03808,0.007,0.404,1,1
