1/0087963031.03850,0.006,0.008,1,1
1/0087963039.04239,0.007,0.007,1,1
1/0087963047.04199,0.007,0.008,1,1
1/0087963055.03859,0.007,0.008,1,1
1/0087963063.03859,0.007,0.008,1,1
1/0087963071.05330,0.007,0.008,1,1
1/0087963079.04300,0.009,0.008,1,1
1/0087963087.04919,0.007,0.008,1,1
1/0087963095.04069,0.007,0.008,1,1
1/0087963103.04599,0.007,0.008,1,1
1/0087963111.04908,0.007,0.008,1,1
1/0087963119.03909,0.007,0.008,1,1
1/0087963127.03909,0.007,0.007,1,1
1/0087963135.04950,0.007,0.008,1,1
1/0087963143.04300,0.007,0.008,1,1
1/0087963151.03859,0.007,0.007,1,1
1/0087963159.03769,0.009,0.008,1,1
1/0087963167.04249,0.007,0.007,1,1
1/0087963175.04300,0.009,0.008,1,1
1/0087963183.03769,0.007,0.008,1,1
1/0087963191.03769,0.007,0.007,1,1
1/0087963199.05420,0.007,0.008,1,1
1/0087963207.04300,0.007,0.008,1,1
1/0087963215.05060,0.007,0.008,1,1
1/0087963223.03920,0.007,0.008,1,1
1/0087963231.04359,0.007,0.007,1,1
1/0087963239.04908,0.007,0.007,1,1
1/0087963247.03779,0.007,0.008,1,1
1/0087963255.04078,0.007,0.008,1,1
1/0087963263.04950,0.007,0.008,1,1
1/0087963271.04300,0.007,0.008,1,1
1/0087963279.03760,0.007,0.008,1,1
1/0087963287.03859,0.007,0.008,1,1
1/0087963295.04329,0.007,0.008,1,1
1/0087963303.04300,0.007,0.008,1,1
1/0087963311.03769,0.007,0.007,1,1
1/0087963319.03859,0.007,0.008,1,1
1/0087963327.05420,0.007,0.008,1,1
1/0087963335.04329,0.007,0.008,1,1
1/0087963343.04629,0.007,0.007,1,1
1/0087963351.03909,0.007,0.008,1,1
1/0087963359.04359,0.007,0.007,1,1
1/0087963367.04908,0.007,0.007,1,1
1/0087963375.03920,0.007,0.007,1,1
1/0087963383.03859,0.007,0.008,1,1
1/0087963391.04860,0.007,0.008,1,1
1/0087963399.04199,0.007,0.008,1,1
1/0087963407.03760,0.007,0.008,1,1
1/0087963415.03859,0.007,0.007,1,1
1/0087963423.04239,0.007,0.008,1,1
1/0087963431.04199,0.007,0.008,1,1
1/0087963439.03850,0.007,0.008,1,1
1/0087963447.03779,0.007,0.007,1,1
1/0087963455.05389,0.007,0.008,1,1
1/0087963463.04509,0.007,0.008,1,1
1/0087963471.05049,0.007,0.007,1,1
1/0087963479.03909,0.007,0.008,1,1
1/0087963487.04239,0.007,0.007,1,1
1/0087963495.04908,0.009,0.008,1,1
1/0087963503.03859,0.007,0.008,1,1
1/0087963511.03769,0.007,0.008,1,1
1/0087963519.04860,0.007,0.007,1,1
1/0087963527.04300,0.007,0.008,1,1
1/0087963535.03850,0.007,0.008,1,1
1/0087963543.03769,0.007,0.008,1,1
1/0087963551.04339,0.007,0.008,1,1
1/0087963559.04300,0.007,0.007,1,1
1/0087963567.03920,0.007,0.007,1,1
1/0087963575.04069,0.007,0.007,1,1
1/0087963583.05699,0.007,0.007,1,1
1/0087963591.04329,0.007,0.007,1,1
1/0087963599.06630,0.007,0.007,1,1
1/0087963607.03769,0.007,0.007,1,1
1/0087963615.04339,0.007,0.007,1,1
1/0087963623.04908,0.007,0.008,1,1
1/0087963631.03769,0.007,0.008,1,1
1/0087963639.03769,0.007,0.007,1,1
1/0087963647.04959,0.007,0.008,1,1
1/0087963655.04199,0.006,0.007,1,1
1/0087963663.03769,0.007,0.007,1,1
1/0087963671.03850,0.007,0.007,1,1
1/0087963679.06968,0.007,0.008,1,1
1/0087963687.04230,0.007,0.007,1,1
1/0087963695.03808,0.007,0.008,1,1
1/0087963703.03819,0.007,0.007,1,1
1/0087963711.05288,0.007,0.007,1,1
1/0087963719.04230,0.007,0.008,1,1
1/0087963727.04999,0.007,0.007,1,1
1/0087963735.03850,0.007,0.007,1,1
1/0087963743.04249,0.007,0.007,1,1
1/0087963751.04818,0.007,0.007,1,1
1/0087963759.03859,0.007,0.007,1,1
1/0087963767.03859,0.006,0.007,1,1
1/0087963775.04860,0.006,0.005,1,1
1/0087963783.04199,0.007,0.007,1,1
1/0087963791.03859,0.007,0.007,1,1
1/0087963799.04078,0.007,0.007,1,1
1/0087963807.04269,0.007,0.007,1,1
1/0087963815.04230,0.007,0.007,1,1
1/0087963823.03808,0.006,0.007,1,1
1/0087963831.03808,0.007,0.007,1,1
1/0087963839.05288,0.007,0.007,1,1
1/0087963847.04289,0.009,0.007,1,1
1/0087963855.04368,0.007,0.007,1,1
1/0087963863.03769,0.007,0.007,1,1
1/0087963871.04239,0.007,0.007,1,1
1/0087963879.04908,0.007,0.007,1,1
1/0087963887.03769,0.007,0.007,1,1
1/0087963895.03760,0.007,0.007,1,1
1/0087963903.04959,0.009,0.007,1,1
1/0087963911.04300,0.007,0.007,1,1
1/0087963919.03808,0.007,0.007,1,1
1/0087963927.03808,0.009,0.007,1,1
1/0087963935.04269,0.009,0.007,1,1
1/0087963943.04230,0.007,0.007,1,1
1/0087963951.04069,0.009,0.005,1,1
1/0087963959.03859,0.009,0.008,1,1
1/0087963967.05420,0.007,0.007,1,1
1/0087963975.04300,0.007,0.007,1,1
1/0087963983.04999,0.007,0.007,1,1
1/0087963991.03859,0.007,0.007,1,1
1/0087963999.04339,0.007,0.005,1,1
1/0087964007.04818,0.007,0.007,1,1
1/0087964015.03760,0.009,0.007,1,1
1/0087964023.03859,0.006,0.007,1,1
1/0087964031.04950,0.009,0.007,1,1
1/0087964039.04519,0.009,0.008,1,1
1/0087964047.03808,0.007,0.007,1,1
1/0087964055.03760,0.009,0.007,1,1
1/0087964063.04269,0.007,0.007,1,1
1/0087964071.04199,0.007,0.007,1,1
1/0087964079.03569,0.007,0.005,1,1
1/0087964087.03850,0.007,0.007,1,1
1/0087964095.05319,0.006,0.007,1,1
1/0087964103.04210,0.007,0.007,1,1
1/0087964111.04359,0.007,0.007,1,1
1/0087964119.03859,0.007,0.005,1,1
1/0087964127.04239,0.007,0.007,1,1
1/0087964135.04908,0.007,0.007,1,1
1/0087964143.03859,0.007,0.007,1,1
1/0087964151.03969,0.007,0.008,1,1
1/0087964159.04849,0.007,0.005,1,1
1/0087964167.04519,0.009,0.005,1,1
1/0087964175.05198,0.007,0.008,1,1
1/0087964183.03769,0.007,0.007,1,1
1/0087964191.04269,0.007,0.007,1,1
1/0087964199.04300,0.009,0.007,1,1
1/0087964207.03859,0.007,0.007,1,1
1/0087964215.03769,0.009,0.007,1,1
1/0087964223.05330,0.007,0.008,1,1
1/0087964231.04300,0.009,0.007,1,1
1/0087964239.06968,0.009,0.007,1,1
1/0087964247.04078,0.009,0.007,1,1
1/0087964255.04269,0.009,0.007,1,1
1/0087964263.05288,0.009,0.007,1,1
1/0087964271.05069,0.009,0.007,1,1
1/0087964279.03769,0.009,0.008,1,1
1/0087964287.04849,0.009,0.431,1,1
1/0087964295.04230,0.009,0.431,1,1
1/0087964303.03760,0.007,0.404,1,1
1/0087964311.03769,0.009,0.431,1,1
1/0087964319.04339,0.007,0.431,1,1
1/0087964327.04210,0.007,0.404,1,1
1/0087964335.03769,0.007,0.431,1,1
1/0087964343.04309,0.007,0.404,1,1
1/0087964351.05420,0.007,0.431,1,1
1/0087964359.04210,0.007,0.431,1,1
1/0087964367.04590,0.007,0.404,1,1
1/0087964375.03808,0.007,0.404,1,1
1/0087964383.04269,0.009,0.404,1,1
1/0087964391.05128,0.007,0.404,1,1
1/0087964399.04078,0.007,0.404,1,1
1/0087964407.03850,0.007,0.431,1,1
1/0087964415.04959,0.007,0.404,1,1
1/0087964423.04210,0.009,0.404,1,1
1/0087964431.03859,0.007,0.404,1,1
1/0087964439.03859,0.007,0.404,1,1
1/0087964447.04239,0.007,0.404,1,1
1/0087964455.04199,0.007,0.404,1,1
1/0087964463.03859,0.007,0.404,1,1
1/0087964471.03859,0.007,0.404,1,1
1/0087964479.05288,0.007,0.431,1,1
1/0087964487.04390,0.007,0.404,1,1
1/0087964495.04999,0.007,0.404,1,1
1/0087964503.03760,0.007,0.404,1,1
1/0087964511.04239,0.007,0.404,1,1
1/0087964519.04919,0.007,0.404,1,1
1/0087964527.03859,0.007,0.431,1,1
1/0087964535.03969,0.007,0.404,1,1
1/0087964543.04860,0.007,0.404,1,1
1/0087964551.04519,0.007,0.404,1,1
1/0087964559.03808,0.007,0.404,1,1
1/0087964567.03808,0.007,0.404,1,1
1/0087964575.04269,0.007,0.404,1,1
1/0087964583.04289,0.007,0.404,1,1
1/0087964591.03859,0.007,0.404,1,1
1/0087964599.03769,0.007,0.404,1,1
1/0087964607.05330,0.007,0.404,1,1
1/0087964615.04300,0.007,0.404,1,1
1/0087964623.04259,0.007,0.404,1,1
1/0087964631.03769,0.007,0.404,1,1
1/0087964639.04329,0.007,0.404,1,1
1/0087964647.04908,0.006,0.404,1,1
1/0087964655.03808,0.007,0.404,1,1
1/0087964663.04078,0.007,0.404,1,1
1/0087964671.04849,0.007,0.377,1,1
1/0087964679.04230,0.006,0.404,1,1
1/0087964687.03808,0.006,0.404,1,1
1/0087964695.03969,0.007,0.431,1,1
1/0087964703.04339,0.007,0.404,1,1
1/0087964711.04300,0.007,0.404,1,1
1/0087964719.03769,0.007,0.404,1,1
1/0087964727.03969,0.006,0.404,1,1
1/0087964735.06858,0.007,0.431,1,1
1/0087964743.04519,0.007,0.404,1,1
1/0087964751.05919,0.007,0.404,1,1
1/0087964759.05179,0.007,0.404,1,1
1/0087964767.04368,0.007,0.404,1,1
1/0087964775.05128,0.007,0.404,1,1
1/0087964783.03920,0.007,0.404,1,1
1/0087964791.03850,0.007,0.404,1,1
1/0087964799.04869,0.007,0.404,1,1
1/0087964807.04210,0.007,0.404,1,1
1/0087964815.03920,0.009,0.404,1,1
1/0087964823.03850,0.007,0.404,1,1
1/0087964831.04239,0.007,0.404,1,1
1/0087964839.05299,0.007,0.404,1,1
1/0087964847.03859,0.009,0.404,1,1
1/0087964855.04069,0.007,0.404,1,1
1/0087964863.05600,0.007,0.431,1,1
1/0087964871.04480,0.009,0.404,1,1
1/0087964879.04390,0.007,0.404,1,1
1/0087964887.04078,0.006,0.404,1,1
1/0087964895.04368,0.007,0.431,1,1
1/0087964903.05079,0.007,0.431,1,1
1/0087964911.03859,0.007,0.404,1,1
1/0087964919.03760,0.009,0.431,1,1
1/0087964927.04860,0.009,0.404,1,1
1/0087964935.04300,0.006,0.404,1,1
1/0087964943.03859,0.007,0.431,1,1
1/0087964951.04078,0.007,0.404,1,1
1/0087964959.04368,0.009,0.377,1,1
1/0087964967.04519,0.007,0.404,1,1
1/0087964975.03909,0.009,0.404,1,1
1/0087964983.04078,0.007,0.431,1,1
1/0087964991.05389,0.007,0.404,1,1
1/0087964999.04509,0.009,0.404,1,1
1/0087965007.05060,0.007,0.404,1,1
1/0087965015.04078,0.009,0.377,1,1
1/0087965023.04548,0.009,0.404,1,1
1/0087965031.04818,0.007,0.431,1,1
1/0087965039.03909,0.007,0.404,1,1
1/0087965047.04069,0.007,0.404,1,1
1/0087965055.04959,0.006,0.404,1,1
