1/0087842055.04289,0.007,0.008,1,1
1/0087842063.03850,0.007,0.007,1,1
1/0087842071.03850,0.007,0.007,1,1
1/0087842079.04339,0.007,0.007,1,1
1/0087842087.04289,0.007,0.007,1,1
1/0087842095.03769,0.007,0.008,1,1
1/0087842103.03769,0.009,0.007,1,1
1/0087842111.05420,0.007,0.007,1,1
1/0087842119.04300,0.007,0.007,1,1
1/0087842127.05009,0.007,0.007,1,1
1/0087842135.03769,0.007,0.007,1,1
1/0087842143.04239,0.007,0.007,1,1
1/0087842151.04818,0.007,0.007,1,1
1/0087842159.03859,0.007,0.008,1,1
1/0087842167.03859,0.007,0.007,1,1
1/0087842175.05089,0.007,0.008,1,1
1/0087842183.04289,0.007,0.008,1,1
1/0087842191.03999,0.007,0.007,1,1
1/0087842199.03850,0.007,0.007,1,1
1/0087842207.04339,0.007,0.007,1,1
1/0087842215.04300,0.006,0.007,1,1
1/0087842223.03859,0.007,0.008,1,1
1/0087842231.03859,0.007,0.007,1,1
1/0087842239.05330,0.006,0.007,1,1
1/0087842247.04199,0.007,0.007,1,1
1/0087842255.04278,0.007,0.007,1,1
1/0087842263.03769,0.007,0.007,1,1
1/0087842271.04239,0.006,0.007,1,1
1/0087842279.04908,0.007,0.007,1,1
1/0087842287.03859,0.007,0.008,1,1
1/0087842295.03850,0.009,0.008,1,1
1/0087842303.04950,0.007,0.007,1,1
1/0087842311.04300,0.007,0.008,1,1
1/0087842319.03859,0.007,0.007,1,1
1/0087842327.03850,0.007,0.007,1,1
1/0087842335.04339,0.007,0.007,1,1
1/0087842343.04199,0.007,0.007,1,1
1/0087842351.03859,0.007,0.007,1,1
1/0087842359.03850,0.009,0.007,1,1
1/0087842367.05330,0.009,0.007,1,1
1/0087842375.04210,0.007,0.007,1,1
1/0087842383.05099,0.007,0.007,1,1
1/0087842391.03769,0.007,0.007,1,1
1/0087842399.04239,0.007,0.007,1,1
1/0087842407.04919,0.007,0.007,1,1
1/0087842415.03859,0.007,0.007,1,1
1/0087842423.03859,0.007,0.007,1,1
1/0087842431.04959,0.007,0.005,1,1
1/0087842439.04300,0.007,0.007,1,1
1/0087842447.03850,0.007,0.005,1,1
1/0087842455.03859,0.007,0.007,1,1
1/0087842463.04239,0.009,0.007,1,1
1/0087842471.04300,0.009,0.007,1,1
1/0087842479.03859,0.007,0.007,1,1
1/0087842487.03760,0.007,0.007,1,1
1/0087842495.05319,0.007,0.007,1,1
1/0087842503.04199,0.009,0.007,1,1
1/0087842511.04259,0.007,0.008,1,1
1/0087842519.03760,0.009,0.007,1,1
1/0087842527.04339,0.007,0.007,1,1
1/0087842535.04919,0.007,0.007,1,1
1/0087842543.03850,0.007,0.007,1,1
1/0087842551.03859,0.007,0.007,1,1
1/0087842559.04950,0.007,0.008,1,1
1/0087842567.04300,0.007,0.007,1,1
1/0087842575.03850,0.009,0.007,1,1
1/0087842583.03760,0.007,0.007,1,1
1/0087842591.04339,0.007,0.007,1,1
1/0087842599.04289,0.007,0.007,1,1
1/0087842607.03769,0.009,0.007,1,1
1/0087842615.03760,0.009,0.008,1,1
1/0087842623.05420,0.009,0.007,1,1
1/0087842631.04199,0.009,0.008,1,1
1/0087842639.04999,0.007,0.007,1,1
1/0087842647.03859,0.007,0.007,1,1
1/0087842655.04339,0.007,0.008,1,1
1/0087842663.04908,0.007,0.007,1,1
1/0087842671.03859,0.007,0.007,1,1
1/0087842679.03859,0.007,0.008,1,1
1/0087842687.05099,0.007,0.007,1,1
1/0087842695.04199,0.009,0.008,1,1
1/0087842703.03760,0.009,0.008,1,1
1/0087842711.03859,0.007,0.007,1,1
1/0087842719.04339,0.009,0.005,1,1
1/0087842727.04300,0.007,0.007,1,1
1/0087842735.03769,0.009,0.007,1,1
1/0087842743.03769,0.009,0.007,1,1
1/0087842751.05319,0.009,0.005,1,1
1/0087842759.04210,0.009,0.007,1,1
1/0087842767.04368,0.009,0.008,1,1
1/0087842775.03859,0.007,0.008,1,1
1/0087842783.04329,0.007,0.008,1,1
1/0087842791.04908,0.009,0.007,1,1
1/0087842799.03999,0.007,0.008,1,1
1/0087842807.03850,0.009,0.007,1,1
1/0087842815.04869,0.009,0.007,1,1
1/0087842823.04199,0.009,0.008,1,1
1/0087842831.03859,0.007,0.008,1,1
1/0087842839.03859,0.009,0.007,1,1
1/0087842847.04329,0.007,0.007,1,1
1/0087842855.04210,0.007,0.008,1,1
1/0087842863.03760,0.007,0.007,1,1
1/0087842871.03769,0.007,0.008,1,1
1/0087842879.05330,0.007,0.008,1,1
1/0087842887.04300,0.009,0.007,1,1
1/0087842895.05060,0.009,0.007,1,1
1/0087842903.03850,0.009,0.007,1,1
1/0087842911.04329,0.007,0.007,1,1
1/0087842919.04919,0.007,0.008,1,1
1/0087842927.03850,0.007,0.007,1,1
1/0087842935.03869,0.007,0.008,1,1
1/0087842943.04860,0.007,0.008,1,1
1/0087842951.04289,0.007,0.008,1,1
1/0087842959.03859,0.007,0.008,1,1
1/0087842967.03859,0.007,0.008,1,1
1/0087842975.04239,0.007,0.008,1,1
1/0087842983.04210,0.007,0.008,1,1
1/0087842991.03760,0.007,0.007,1,1
1/0087842999.03760,0.009,0.008,1,1
1/0087843007.05319,0.007,0.008,1,1
1/0087843015.04300,0.007,0.007,1,1
1/0087843023.04359,0.007,0.008,1,1
1/0087843031.03850,0.007,0.008,1,1
1/0087843039.04339,0.007,0.008,1,1
1/0087843047.04908,0.007,0.008,1,1
1/0087843055.03850,0.007,0.008,1,1
1/0087843063.03859,0.007,0.007,1,1
1/0087843071.04959,0.007,0.008,1,1
1/0087843079.04289,0.007,0.007,1,1
1/0087843087.03859,0.007,0.008,1,1
1/0087843095.03769,0.007,0.008,1,1
1/0087843103.04339,0.007,0.008,1,1
1/0087843111.04199,0.007,0.008,1,1
1/0087843119.03760,0.007,0.007,1,1
1/0087843127.03769,0.007,0.008,1,1
1/0087843135.05420,0.007,0.007,1,1
1/0087843143.04300,0.007,0.008,1,1
1/0087843151.05049,0.007,0.007,1,1
1/0087843159.03859,0.007,0.007,1,1
1/0087843167.05128,0.007,0.007,1,1
1/0087843175.04908,0.007,0.007,1,1
1/0087843183.03859,0.007,0.007,1,1
1/0087843191.03760,0.007,0.007,1,1
1/0087843199.04860,0.007,0.007,1,1
1/0087843207.04289,0.007,0.007,1,1
1/0087843215.03769,0.007,0.007,1,1
1/0087843223.03760,0.007,0.008,1,1
1/0087843231.04339,0.007,0.008,1,1
1/0087843239.04210,0.007,0.007,1,1
1/0087843247.03760,0.007,0.007,1,1
1/0087843255.03850,0.007,0.007,1,1
1/0087843263.07168,0.007,0.007,1,1
1/0087843271.06118,0.007,0.008,1,1
1/0087843279.04519,0.007,0.007,1,1
1/0087843287.03808,0.007,0.007,1,1
1/0087843295.04269,0.007,0.007,1,1
1/0087843303.04809,0.007,0.007,1,1
1/0087843311.03808,0.007,0.007,1,1
1/0087843319.03808,0.006,0.007,1,1
1/0087843327.04860,0.007,0.007,1,1
1/0087843335.04230,0.007,0.007,1,1
1/0087843343.03988,0.009,0.007,1,1
1/0087843351.03808,0.007,0.007,1,1
1/0087843359.04269,0.007,0.007,1,1
1/0087843367.04230,0.007,0.007,1,1
1/0087843375.03808,0.007,0.005,1,1
1/0087843383.03808,0.007,0.007,1,1
1/0087843391.05319,0.007,0.404,1,1
1/0087843399.04509,0.009,0.431,1,1
1/0087843407.05049,0.007,0.404,1,1
1/0087843415.03769,0.007,0.404,1,1
1/0087843423.04239,0.007,0.404,1,1
1/0087843431.04908,0.007,0.404,1,1
1/0087843439.03859,0.007,0.404,1,1
1/0087843447.03760,0.009,0.404,1,1
1/0087843455.04860,0.009,0.404,1,1
1/0087843463.04300,0.006,0.404,1,1
1/0087843471.03859,0.007,0.404,1,1
1/0087843479.03808,0.007,0.431,1,1
1/0087843487.04269,0.009,0.404,1,1
1/0087843495.04230,0.007,0.404,1,1
1/0087843503.03760,0.007,0.404,1,1
1/0087843511.04078,0.007,0.404,1,1
1/0087843519.05319,0.009,0.431,1,1
1/0087843527.04289,0.009,0.404,1,1
1/0087843535.04359,0.007,0.404,1,1
1/0087843543.03769,0.007,0.404,1,1
1/0087843551.04239,0.009,0.404,1,1
1/0087843559.04908,0.007,0.404,1,1
1/0087843567.03808,0.007,0.404,1,1
1/0087843575.03808,0.006,0.404,1,1
1/0087843583.05179,0.009,0.431,1,1
1/0087843591.04300,0.006,0.404,1,1
1/0087843599.03859,0.007,0.404,1,1
1/0087843607.03769,0.007,0.431,1,1
1/0087843615.04239,0.007,0.431,1,1
1/0087843623.04300,0.007,0.404,1,1
1/0087843631.03760,0.007,0.404,1,1
1/0087843639.03760,0.007,0.404,1,1
1/0087843647.05420,0.007,0.431,1,1
1/0087843655.04300,0.006,0.431,1,1
1/0087843663.04970,0.007,0.404,1,1
1/0087843671.03808,0.007,0.404,1,1
1/0087843679.04269,0.007,0.431,1,1
1/0087843687.04809,0.007,0.404,1,1
1/0087843695.03808,0.007,0.404,1,1
1/0087843703.03808,0.006,0.404,1,1
1/0087843711.04950,0.007,0.431,1,1
1/0087843719.04289,0.007,0.404,1,1
1/0087843727.03760,0.009,0.404,1,1
1/0087843735.03850,0.007,0.404,1,1
1/0087843743.04339,0.007,0.431,1,1
1/0087843751.04199,0.007,0.404,1,1
1/0087843759.03760,0.007,0.431,1,1
1/0087843767.03859,0.007,0.404,1,1
1/0087843775.05420,0.007,0.404,1,1
1/0087843783.04230,0.007,0.404,1,1
1/0087843791.04300,0.007,0.377,1,1
1/0087843799.03850,0.007,0.431,1,1
1/0087843807.04239,0.007,0.404,1,1
1/0087843815.04818,0.007,0.404,1,1
1/0087843823.03859,0.007,0.404,1,1
1/0087843831.03850,0.009,0.404,1,1
1/0087843839.04860,0.007,0.404,1,1
1/0087843847.04199,0.009,0.404,1,1
1/0087843855.03859,0.009,0.431,1,1
1/0087843863.03808,0.007,0.404,1,1
1/0087843871.05079,0.007,0.404,1,1
1/0087843879.04230,0.007,0.404,1,1
1/0087843887.03808,0.007,0.431,1,1
1/0087843895.03808,0.007,0.404,1,1
1/0087843903.05688,0.009,0.404,1,1
1/0087843911.04519,0.007,0.404,1,1
1/0087843919.05049,0.007,0.404,1,1
1/0087843927.03859,0.007,0.404,1,1
1/0087843935.04239,0.009,0.404,1,1
