1/0087987223.03909,0.007,0.007,1,1
1/0087987231.04368,0.009,0.007,1,1
1/0087987239.04329,0.007,0.007,1,1
1/0087987247.03760,0.007,0.007,1,1
1/0087987255.03920,0.007,0.007,1,1
1/0087987263.05420,0.007,0.007,1,1
1/0087987271.04199,0.009,0.005,1,1
1/0087987279.04999,0.009,0.008,1,1
1/0087987287.03859,0.009,0.008,1,1
1/0087987295.05739,0.007,0.007,1,1
1/0087987303.04818,0.009,0.007,1,1
1/0087987311.03769,0.009,0.007,1,1
1/0087987319.03859,0.007,0.005,1,1
1/0087987327.04950,0.007,0.007,1,1
1/0087987335.04559,0.007,0.007,1,1
1/0087987343.05139,0.007,0.007,1,1
1/0087987351.03859,0.007,0.007,1,1
1/0087987359.04368,0.007,0.008,1,1
1/0087987367.04199,0.007,0.007,1,1
1/0087987375.03859,0.007,0.007,1,1
1/0087987383.05659,0.007,0.007,1,1
1/0087987391.05330,0.009,0.007,1,1
1/0087987399.04199,0.009,0.007,1,1
1/0087987407.04368,0.009,0.007,1,1
1/0087987415.03769,0.007,0.008,1,1
1/0087987423.04239,0.009,0.007,1,1
1/0087987431.04908,0.009,0.008,1,1
1/0087987439.04259,0.009,0.007,1,1
1/0087987447.03760,0.009,0.007,1,1
1/0087987455.05189,0.009,0.008,1,1
1/0087987463.04329,0.007,0.007,1,1
1/0087987471.03909,0.009,0.008,1,1
1/0087987479.03769,0.007,0.007,1,1
1/0087987487.04249,0.007,0.007,1,1
1/0087987495.04300,0.007,0.007,1,1
1/0087987503.03859,0.007,0.007,1,1
1/0087987511.03760,0.007,0.007,1,1
1/0087987519.05420,0.009,0.008,1,1
1/0087987527.04289,0.009,0.007,1,1
1/0087987535.04999,0.007,0.007,1,1
1/0087987543.03760,0.007,0.007,1,1
1/0087987551.04339,0.007,0.007,1,1
1/0087987559.04908,0.007,0.005,1,1
1/0087987567.03760,0.007,0.007,1,1
1/0087987575.03729,0.007,0.007,1,1
1/0087987583.04950,0.007,0.007,1,1
1/0087987591.04329,0.009,0.007,1,1
1/0087987599.03920,0.007,0.008,1,1
1/0087987607.03859,0.009,0.007,1,1
1/0087987615.04339,0.009,0.007,1,1
1/0087987623.04210,0.007,0.005,1,1
1/0087987631.03760,0.009,0.007,1,1
1/0087987639.03850,0.009,0.007,1,1
1/0087987647.05330,0.007,0.008,1,1
1/0087987655.04199,0.007,0.007,1,1
1/0087987663.04368,0.009,0.005,1,1
1/0087987671.03850,0.009,0.007,1,1
1/0087987679.04368,0.009,0.007,1,1
1/0087987687.04908,0.007,0.007,1,1
1/0087987695.03979,0.007,0.007,1,1
1/0087987703.04069,0.007,0.007,1,1
1/0087987711.05189,0.007,0.005,1,1
1/0087987719.04568,0.007,0.007,1,1
1/0087987727.03859,0.007,0.007,1,1
1/0087987735.03859,0.009,0.007,1,1
1/0087987743.04239,0.009,0.007,1,1
1/0087987751.04289,0.007,0.007,1,1
1/0087987759.03859,0.009,0.007,1,1
1/0087987767.03769,0.007,0.007,1,1
1/0087987775.05330,0.007,0.007,1,1
1/0087987783.04289,0.006,0.007,1,1
1/0087987791.05049,0.009,0.007,1,1
1/0087987799.04078,0.007,0.008,1,1
1/0087987807.04359,0.007,0.008,1,1
1/0087987815.05139,0.009,0.007,1,1
1/0087987823.03920,0.009,0.005,1,1
1/0087987831.04078,0.007,0.007,1,1
1/0087987839.04950,0.009,0.007,1,1
1/0087987847.04300,0.007,0.007,1,1
1/0087987855.03769,0.009,0.007,1,1
1/0087987863.03760,0.009,0.007,1,1
1/0087987871.04239,0.009,0.007,1,1
1/0087987879.04300,0.009,0.007,1,1
1/0087987887.03760,0.009,0.005,1,1
1/0087987895.03859,0.009,0.007,1,1
1/0087987903.05429,0.009,0.007,1,1
1/0087987911.04329,0.009,0.007,1,1
1/0087987919.04390,0.009,0.007,1,1
1/0087987927.04078,0.007,0.008,1,1
1/0087987935.04368,0.009,0.007,1,1
1/0087987943.04908,0.009,0.008,1,1
1/0087987951.03920,0.009,0.007,1,1
1/0087987959.03859,0.009,0.007,1,1
1/0087987967.04950,0.007,0.007,1,1
1/0087987975.04210,0.009,0.007,1,1
1/0087987983.03850,0.009,0.005,1,1
1/0087987991.03850,0.007,0.008,1,1
1/0087987999.04239,0.007,0.007,1,1
1/0087988007.04210,0.007,0.008,1,1
1/0087988015.03859,0.007,0.007,1,1
1/0087988023.04078,0.009,0.008,1,1
1/0087988031.05389,0.007,0.007,1,1
1/0087988039.04329,0.007,0.007,1,1
1/0087988047.05049,0.009,0.007,1,1
1/0087988055.04069,0.009,0.007,1,1
1/0087988063.04239,0.007,0.008,1,1
1/0087988071.04908,0.007,0.008,1,1
1/0087988079.03859,0.007,0.008,1,1
1/0087988087.03769,0.007,0.007,1,1
1/0087988095.04860,0.007,0.008,1,1
1/0087988103.04300,0.007,0.008,1,1
1/0087988111.03859,0.009,0.007,1,1
1/0087988119.03760,0.007,0.008,1,1
1/0087988127.04889,0.007,0.007,1,1
1/0087988135.04300,0.009,0.007,1,1
1/0087988143.03909,0.007,0.007,1,1
1/0087988151.03999,0.007,0.007,1,1
1/0087988159.05389,0.007,0.007,1,1
1/0087988167.04329,0.007,0.007,1,1
1/0087988175.04399,0.007,0.008,1,1
1/0087988183.03988,0.007,0.008,1,1
1/0087988191.04339,0.007,0.008,1,1
1/0087988199.04908,0.007,0.008,1,1
1/0087988207.03760,0.007,0.008,1,1
1/0087988215.03859,0.009,0.007,1,1
1/0087988223.04860,0.007,0.008,1,1
1/0087988231.04199,0.007,0.008,1,1
1/0087988239.03760,0.007,0.008,1,1
1/0087988247.03859,0.007,0.007,1,1
1/0087988255.04889,0.007,0.008,1,1
1/0087988263.04329,0.007,0.007,1,1
1/0087988271.03909,0.007,0.007,1,1
1/0087988279.03909,0.007,0.007,1,1
1/0087988287.05668,0.007,0.007,1,1
1/0087988295.04199,0.007,0.007,1,1
1/0087988303.05060,0.007,0.007,1,1
1/0087988311.03850,0.009,0.007,1,1
1/0087988319.04239,0.007,0.008,1,1
1/0087988327.04818,0.007,0.008,1,1
1/0087988335.03850,0.007,0.007,1,1
1/0087988343.03850,0.007,0.007,1,1
1/0087988351.04860,0.007,0.008,1,1
1/0087988359.04300,0.007,0.008,1,1
1/0087988367.03859,0.007,0.007,1,1
1/0087988375.03920,0.007,0.008,1,1
1/0087988383.04368,0.007,0.007,1,1
1/0087988391.04329,0.007,0.007,1,1
1/0087988399.03920,0.007,0.007,1,1
1/0087988407.03988,0.007,0.007,1,1
1/0087988415.05389,0.007,0.007,1,1
1/0087988423.04300,0.007,0.007,1,1
1/0087988431.04359,0.007,0.007,1,1
1/0087988439.03769,0.007,0.007,1,1
1/0087988447.04339,0.007,0.007,1,1
1/0087988455.04908,0.007,0.008,1,1
1/0087988463.03779,0.007,0.007,1,1
1/0087988471.03779,0.006,0.008,1,1
1/0087988479.04860,0.007,0.007,1,1
1/0087988487.04568,0.007,0.007,1,1
1/0087988495.03929,0.007,0.007,1,1
1/0087988503.05089,0.007,0.008,1,1
1/0087988511.04609,0.007,0.007,1,1
1/0087988519.04199,0.006,0.007,1,1
1/0087988527.03789,0.007,0.007,1,1
1/0087988535.03859,0.006,0.007,1,1
1/0087988543.05420,0.007,0.404,1,1
1/0087988551.04210,0.007,0.404,1,1
1/0087988559.04999,0.007,0.404,1,1
1/0087988567.03850,0.007,0.404,1,1
1/0087988575.05359,0.006,0.404,1,1
1/0087988583.04899,0.007,0.404,1,1
1/0087988591.03850,0.009,0.404,1,1
1/0087988599.03850,0.009,0.404,1,1
1/0087988607.04950,0.007,0.404,1,1
1/0087988615.04230,0.006,0.404,1,1
1/0087988623.03808,0.007,0.404,1,1
1/0087988631.03808,0.006,0.404,1,1
1/0087988639.04239,0.007,0.404,1,1
1/0087988647.04230,0.006,0.404,1,1
1/0087988655.03859,0.007,0.404,1,1
1/0087988663.03760,0.007,0.404,1,1
1/0087988671.05330,0.006,0.404,1,1
1/0087988679.04300,0.007,0.404,1,1
1/0087988687.04368,0.007,0.404,1,1
1/0087988695.05398,0.009,0.431,1,1
1/0087988703.04239,0.007,0.431,1,1
1/0087988711.04908,0.007,0.404,1,1
1/0087988719.03808,0.007,0.431,1,1
1/0087988727.03808,0.007,0.404,1,1
1/0087988735.04860,0.007,0.404,1,1
1/0087988743.04300,0.007,0.431,1,1
1/0087988751.03760,0.007,0.404,1,1
1/0087988759.03769,0.007,0.404,1,1
1/0087988767.04269,0.007,0.404,1,1
1/0087988775.04230,0.007,0.404,1,1
1/0087988783.03808,0.007,0.431,1,1
1/0087988791.03808,0.007,0.404,1,1
1/0087988799.05288,0.007,0.404,1,1
1/0087988807.04230,0.007,0.431,1,1
1/0087988815.04950,0.007,0.404,1,1
1/0087988823.03808,0.007,0.404,1,1
1/0087988831.04269,0.009,0.404,1,1
1/0087988839.04809,0.007,0.404,1,1
1/0087988847.03808,0.007,0.404,1,1
1/0087988855.03808,0.007,0.404,1,1
1/0087988863.04849,0.009,0.404,1,1
1/0087988871.04219,0.007,0.404,1,1
1/0087988879.03808,0.007,0.431,1,1
1/0087988887.03808,0.007,0.404,1,1
1/0087988895.04269,0.007,0.404,1,1
1/0087988903.04230,0.009,0.404,1,1
1/0087988911.03808,0.007,0.404,1,1
1/0087988919.03808,0.007,0.404,1,1
1/0087988927.05288,0.007,0.404,1,1
1/0087988935.04219,0.006,0.404,1,1
1/0087988943.04278,0.009,0.404,1,1
1/0087988951.03808,0.009,0.431,1,1
1/0087988959.04269,0.007,0.431,1,1
1/0087988967.04809,0.009,0.404,1,1
1/0087988975.03808,0.007,0.404,1,1
1/0087988983.03808,0.007,0.404,1,1
1/0087988991.04849,0.009,0.404,1,1
1/0087988999.04219,0.007,0.404,1,1
1/0087989007.03808,0.007,0.404,1,1
1/0087989015.03808,0.007,0.404,1,1
1/0087989023.04269,0.007,0.404,1,1
1/0087989031.04230,0.009,0.404,1,1
1/0087989039.03808,0.007,0.404,1,1
1/0087989047.03808,0.007,0.404,1,1
1/0087989055.05288,0.009,0.404,1,1
1/0087989063.04230,0.006,0.404,1,1
1/0087989071.04970,0.009,0.404,1,1
1/0087989079.03808,0.009,0.404,1,1
1/0087989087.04269,0.007,0.404,1,1
1/0087989095.04809,0.007,0.404,1,1
1/0087989103.03808,0.007,0.431,1,1
1/0087989111.03808,0.009,0.404,1,1
1/0087989119.04849,0.007,0.404,1,1
1/0087989127.04219,0.007,0.404,1,1
1/0087989135.03808,0.007,0.404,1,1
1/0087989143.03819,0.007,0.431,1,1
1/0087989151.04269,0.007,0.404,1,1
1/0087989159.04230,0.007,0.431,1,1
1/0087989167.03808,0.007,0.404,1,1
1/0087989175.03808,0.009,0.404,1,1
1/0087989183.05299,0.009,0.404,1,1
1/0087989191.04230,0.007,0.404,1,1
1/0087989199.04289,0.007,0.404,1,1
1/0087989207.03808,0.009,0.404,1,1
1/0087989215.04559,0.006,0.404,1,1
1/0087989223.04809,0.007,0.404,1,1
1/0087989231.03808,0.007,0.404,1,1
1/0087989239.03808,0.009,0.404,1,1
1/0087989247.04860,0.007,0.431,1,1
