1/0087890439.04300,0.007,0.007,1,1
1/0087890447.03850,0.009,0.007,1,1
1/0087890455.03769,0.009,0.007,1,1
1/0087890463.04239,0.009,0.007,1,1
1/0087890471.04300,0.007,0.007,1,1
1/0087890479.04019,0.009,0.007,1,1
1/0087890487.04019,0.007,0.007,1,1
1/0087890495.05539,0.007,0.007,1,1
1/0087890503.04429,0.009,0.007,1,1
1/0087890511.05159,0.007,0.008,1,1
1/0087890519.04019,0.009,0.008,1,1
1/0087890527.04339,0.007,0.007,1,1
1/0087890535.04908,0.009,0.007,1,1
1/0087890543.03859,0.009,0.008,1,1
1/0087890551.03760,0.009,0.007,1,1
1/0087890559.06199,0.009,0.007,1,1
1/0087890567.04210,0.007,0.008,1,1
1/0087890575.03769,0.007,0.008,1,1
1/0087890583.03760,0.009,0.007,1,1
1/0087890591.05069,0.009,0.008,1,1
1/0087890599.04429,0.009,0.007,1,1
1/0087890607.04959,0.009,0.007,1,1
1/0087890615.04019,0.007,0.007,1,1
1/0087890623.05539,0.009,0.007,1,1
1/0087890631.04429,0.007,0.007,1,1
1/0087890639.06878,0.007,0.007,1,1
1/0087890647.03769,0.009,0.007,1,1
1/0087890655.04339,0.007,0.007,1,1
1/0087890663.04818,0.009,0.008,1,1
1/0087890671.03760,0.007,0.008,1,1
1/0087890679.03859,0.009,0.007,1,1
1/0087890687.04860,0.009,0.007,1,1
1/0087890695.04199,0.007,0.008,1,1
1/0087890703.03769,0.007,0.007,1,1
1/0087890711.03909,0.007,0.007,1,1
1/0087890719.04368,0.009,0.007,1,1
1/0087890727.05369,0.007,0.008,1,1
1/0087890735.03920,0.009,0.007,1,1
1/0087890743.03920,0.007,0.008,1,1
1/0087890751.05330,0.007,0.008,1,1
1/0087890759.04199,0.009,0.008,1,1
1/0087890767.05009,0.007,0.008,1,1
1/0087890775.03769,0.007,0.008,1,1
1/0087890783.04239,0.007,0.008,1,1
1/0087890791.04818,0.007,0.008,1,1
1/0087890799.03769,0.007,0.008,1,1
1/0087890807.03760,0.009,0.008,1,1
1/0087890815.04869,0.007,0.007,1,1
1/0087890823.04599,0.007,0.008,1,1
1/0087890831.03909,0.007,0.008,1,1
1/0087890839.03929,0.007,0.008,1,1
1/0087890847.04368,0.007,0.008,1,1
1/0087890855.04329,0.007,0.008,1,1
1/0087890863.03769,0.009,0.008,1,1
1/0087890871.03760,0.007,0.008,1,1
1/0087890879.05319,0.009,0.008,1,1
1/0087890887.04210,0.007,0.008,1,1
1/0087890895.04359,0.007,0.008,1,1
1/0087890903.03850,0.007,0.008,1,1
1/0087890911.04329,0.007,0.007,1,1
1/0087890919.04818,0.009,0.008,1,1
1/0087890927.03769,0.009,0.008,1,1
1/0087890935.03740,0.007,0.008,1,1
1/0087890943.05189,0.007,0.008,1,1
1/0087890951.04329,0.007,0.007,1,1
1/0087890959.03740,0.007,0.008,1,1
1/0087890967.03740,0.007,0.007,1,1
1/0087890975.04609,0.007,0.007,1,1
1/0087890983.04210,0.007,0.007,1,1
1/0087890991.03769,0.007,0.007,1,1
1/0087890999.03859,0.007,0.008,1,1
1/0087891007.05330,0.007,0.008,1,1
1/0087891015.04199,0.007,0.007,1,1
1/0087891023.04999,0.007,0.008,1,1
1/0087891031.03760,0.007,0.007,1,1
1/0087891039.04239,0.007,0.008,1,1
1/0087891047.04908,0.007,0.007,1,1
1/0087891055.03740,0.007,0.008,1,1
1/0087891063.03869,0.007,0.008,1,1
1/0087891071.05189,0.009,0.008,1,1
1/0087891079.04568,0.007,0.007,1,1
1/0087891087.04039,0.007,0.007,1,1
1/0087891095.03740,0.007,0.008,1,1
1/0087891103.04239,0.007,0.008,1,1
1/0087891111.04210,0.007,0.007,1,1
1/0087891119.03769,0.007,0.007,1,1
1/0087891127.03769,0.007,0.008,1,1
1/0087891135.05319,0.007,0.008,1,1
1/0087891143.04289,0.007,0.007,1,1
1/0087891151.04278,0.007,0.007,1,1
1/0087891159.03769,0.007,0.008,1,1
1/0087891167.04970,0.007,0.007,1,1
1/0087891175.04908,0.007,0.007,1,1
1/0087891183.04030,0.006,0.007,1,1
1/0087891191.03920,0.007,0.008,1,1
1/0087891199.04959,0.007,0.008,1,1
1/0087891207.04300,0.007,0.008,1,1
1/0087891215.03760,0.007,0.007,1,1
1/0087891223.03760,0.007,0.007,1,1
1/0087891231.04339,0.007,0.007,1,1
1/0087891239.04199,0.007,0.007,1,1
1/0087891247.03760,0.007,0.007,1,1
1/0087891255.03869,0.007,0.007,1,1
1/0087891263.05330,0.007,0.007,1,1
1/0087891271.04210,0.007,0.007,1,1
1/0087891279.05009,0.007,0.007,1,1
1/0087891287.04159,0.006,0.007,1,1
1/0087891295.04368,0.007,0.005,1,1
1/0087891303.04919,0.007,0.007,1,1
1/0087891311.04039,0.007,0.007,1,1
1/0087891319.03920,0.007,0.007,1,1
1/0087891327.04860,0.007,0.007,1,1
1/0087891335.04199,0.007,0.007,1,1
1/0087891343.03760,0.007,0.005,1,1
1/0087891351.03769,0.009,0.007,1,1
1/0087891359.04239,0.007,0.007,1,1
1/0087891367.04300,0.007,0.007,1,1
1/0087891375.03769,0.009,0.007,1,1
1/0087891383.03760,0.009,0.007,1,1
1/0087891391.05319,0.009,0.008,1,1
1/0087891399.04300,0.007,0.007,1,1
1/0087891407.04548,0.007,0.008,1,1
1/0087891415.03920,0.007,0.008,1,1
1/0087891423.04368,0.007,0.008,1,1
1/0087891431.04908,0.007,0.007,1,1
1/0087891439.03769,0.009,0.007,1,1
1/0087891447.03850,0.007,0.007,1,1
1/0087891455.04869,0.007,0.007,1,1
1/0087891463.04289,0.009,0.007,1,1
1/0087891471.03769,0.009,0.007,1,1
1/0087891479.03859,0.007,0.007,1,1
1/0087891487.04339,0.009,0.007,1,1
1/0087891495.04210,0.009,0.008,1,1
1/0087891503.03769,0.007,0.007,1,1
1/0087891511.03859,0.007,0.007,1,1
1/0087891519.05389,0.007,0.007,1,1
1/0087891527.04329,0.007,0.005,1,1
1/0087891535.05249,0.007,0.007,1,1
1/0087891543.03920,0.009,0.007,1,1
1/0087891551.04368,0.007,0.005,1,1
1/0087891559.04818,0.007,0.007,1,1
1/0087891567.03769,0.007,0.008,1,1
1/0087891575.03859,0.009,0.007,1,1
1/0087891583.04860,0.007,0.007,1,1
1/0087891591.04210,0.007,0.007,1,1
1/0087891599.03769,0.007,0.007,1,1
1/0087891607.03859,0.007,0.007,1,1
1/0087891615.04239,0.007,0.008,1,1
1/0087891623.04199,0.009,0.005,1,1
1/0087891631.03959,0.009,0.005,1,1
1/0087891639.03909,0.009,0.005,1,1
1/0087891647.05389,0.007,0.007,1,1
1/0087891655.06179,0.007,0.005,1,1
1/0087891663.05420,0.007,0.008,1,1
1/0087891671.03808,0.007,0.007,1,1
1/0087891679.04269,0.007,0.007,1,1
1/0087891687.04809,0.009,0.008,1,1
1/0087891695.03808,0.007,0.008,1,1
1/0087891703.03808,0.009,0.008,1,1
1/0087891711.05729,0.009,0.007,1,1
1/0087891719.04219,0.009,0.007,1,1
1/0087891727.03979,0.009,0.007,1,1
1/0087891735.03808,0.009,0.007,1,1
1/0087891743.04269,0.007,0.008,1,1
1/0087891751.04210,0.007,0.007,1,1
1/0087891759.03850,0.007,0.007,1,1
1/0087891767.03859,0.009,0.008,1,1
1/0087891775.05330,0.009,0.431,1,1
1/0087891783.04199,0.007,0.404,1,1
1/0087891791.05049,0.009,0.431,1,1
1/0087891799.03819,0.009,0.431,1,1
1/0087891807.04500,0.009,0.431,1,1
1/0087891815.05049,0.007,0.431,1,1
1/0087891823.03808,0.009,0.404,1,1
1/0087891831.03760,0.007,0.431,1,1
1/0087891839.05089,0.009,0.431,1,1
1/0087891847.04300,0.007,0.431,1,1
1/0087891855.03859,0.007,0.431,1,1
1/0087891863.03769,0.007,0.431,1,1
1/0087891871.04239,0.009,0.404,1,1
1/0087891879.04300,0.007,0.431,1,1
1/0087891887.03769,0.009,0.404,1,1
1/0087891895.03760,0.007,0.431,1,1
1/0087891903.05420,0.007,0.431,1,1
1/0087891911.04210,0.007,0.404,1,1
1/0087891919.04300,0.009,0.404,1,1
1/0087891927.03808,0.007,0.404,1,1
1/0087891935.04269,0.007,0.404,1,1
1/0087891943.04809,0.007,0.404,1,1
1/0087891951.03779,0.007,0.404,1,1
1/0087891959.04559,0.007,0.431,1,1
1/0087891967.04959,0.007,0.404,1,1
1/0087891975.04230,0.007,0.404,1,1
1/0087891983.03808,0.007,0.404,1,1
1/0087891991.03808,0.007,0.431,1,1
1/0087891999.04269,0.007,0.431,1,1
1/0087892007.04230,0.007,0.431,1,1
1/0087892015.03808,0.007,0.404,1,1
1/0087892023.03859,0.007,0.404,1,1
1/0087892031.05420,0.007,0.404,1,1
1/0087892039.04210,0.007,0.404,1,1
1/0087892047.05049,0.007,0.404,1,1
1/0087892055.03859,0.007,0.404,1,1
1/0087892063.04239,0.007,0.404,1,1
1/0087892071.04818,0.007,0.404,1,1
1/0087892079.03859,0.007,0.404,1,1
1/0087892087.04159,0.007,0.404,1,1
1/0087892095.04860,0.007,0.404,1,1
1/0087892103.04219,0.007,0.404,1,1
1/0087892111.03808,0.007,0.404,1,1
1/0087892119.03808,0.007,0.404,1,1
1/0087892127.04269,0.007,0.404,1,1
1/0087892135.04230,0.007,0.404,1,1
1/0087892143.03859,0.007,0.404,1,1
1/0087892151.03769,0.007,0.404,1,1
1/0087892159.05330,0.007,0.404,1,1
1/0087892167.04300,0.007,0.404,1,1
1/0087892175.04300,0.007,0.404,1,1
1/0087892183.03808,0.006,0.404,1,1
1/0087892191.04269,0.006,0.404,1,1
1/0087892199.04809,0.007,0.431,1,1
1/0087892207.03808,0.007,0.404,1,1
1/0087892215.03760,0.007,0.404,1,1
1/0087892223.04950,0.007,0.404,1,1
1/0087892231.04300,0.009,0.377,1,1
1/0087892239.03769,0.007,0.431,1,1
1/0087892247.03859,0.009,0.404,1,1
1/0087892255.04339,0.007,0.404,1,1
1/0087892263.04210,0.006,0.404,1,1
1/0087892271.03769,0.007,0.404,1,1
1/0087892279.03859,0.007,0.404,1,1
1/0087892287.05288,0.007,0.404,1,1
1/0087892295.04230,0.007,0.404,1,1
1/0087892303.04950,0.006,0.404,1,1
1/0087892311.03808,0.007,0.404,1,1
1/0087892319.04269,0.007,0.404,1,1
