"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:08.94 ,"1/0087791645.17608",    3,  153,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.308,    -033.559,    0142.606,    0020.101,    0118.433
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:10.85 ,"1/0087791647.12184",    3,  154,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.670,    -033.672,    0142.608,    0020.102,    0118.411
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:12.76 ,"1/0087791649.06244",    3,  155,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.043,    -033.785,    0142.610,    0020.103,    0118.390
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:14.67 ,"1/0087791651.00305",    3,  156,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.422,    -033.897,    0142.612,    0020.103,    0118.368
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:16.58 ,"1/0087791652.59902",    3,  157,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.805,    -034.010,    0142.614,    0020.104,    0118.346
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:18.48 ,"1/0087791654.53447",    3,  158,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.200,    -034.122,    0142.616,    0020.105,    0118.325
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:20.39 ,"1/0087791656.46993",    3,  159,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.601,    -034.235,    0142.617,    0020.105,    0118.303
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:22.28 ,"1/0087791658.40024",    3,  160,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.012,    -034.347,    0142.620,    0020.106,    0118.281
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:24.17 ,"1/0087791660.33055",    3,  161,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.429,    -034.459,    0142.622,    0020.107,    0118.258
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:26.06 ,"1/0087791662.25570",    3,  162,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.857,    -034.571,    0142.624,    0020.107,    0118.236
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:27.94 ,"1/0087791664.18086",    3,  163,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.290,    -034.683,    0142.626,    0020.108,    0118.214
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:29.83 ,"1/0087791666.10602",    3,  164,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.728,    -034.795,    0142.628,    0020.109,    0118.191
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:31.71 ,"1/0087791668.02603",    3,  165,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.177,    -034.906,    0142.630,    0020.109,    0118.169
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:33.59 ,"1/0087791669.60140",    3,  166,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.632,    -035.018,    0142.632,    0020.110,    0118.146
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:35.46 ,"1/0087791671.52141",    3,  167,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.091,    -035.130,    0142.635,    0020.111,    0118.124
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:37.33 ,"1/0087791673.43627",    3,  168,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.561,    -035.241,    0142.637,    0020.111,    0118.101
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:39.20 ,"1/0087791675.35113",    3,  169,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.037,    -035.353,    0142.639,    0020.112,    0118.078
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:41.07 ,"1/0087791677.26084",    3,  170,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.524,    -035.464,    0142.641,    0020.113,    0118.055
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:42.93 ,"1/0087791679.17055",    3,  171,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.015,    -035.575,    0142.644,    0020.113,    0118.032
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:44.79 ,"1/0087791681.08026",    3,  172,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.512,    -035.687,    0142.646,    0020.114,    0118.009
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:46.65 ,"1/0087791682.64018",    3,  173,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.020,    -035.798,    0142.649,    0020.114,    0117.985
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:48.50 ,"1/0087791684.54474",    3,  174,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.532,    -035.909,    0142.651,    0020.115,    0117.962
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:50.35 ,"1/0087791686.44415",    3,  175,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.056,    -036.019,    0142.654,    0020.116,    0117.938
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:52.19 ,"1/0087791688.34356",    3,  176,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.585,    -036.130,    0142.656,    0020.116,    0117.915
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:54.04 ,"1/0087791690.24297",    3,  177,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.118,    -036.241,    0142.659,    0020.117,    0117.891
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:57.28 ,"1/0087791693.40363",    4,    0,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.552,    -036.436,    0142.663,    0020.118,    0117.849
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:34:59.12 ,"1/0087791695.29789",    4,    1,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.106,    -036.546,    0142.666,    0020.119,    0117.826
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:00.95 ,"1/0087791697.18700",    4,    2,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.670,    -036.656,    0142.669,    0020.120,    0117.802
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:02.78 ,"1/0087791699.07612",    4,    3,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.238,    -036.767,    0142.671,    0020.120,    0117.778
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:04.61 ,"1/0087791700.61544",    4,    4,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.818,    -036.876,    0142.674,    0020.121,    0117.753
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:06.43 ,"1/0087791702.49940",    4,    5,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.403,    -036.986,    0142.677,    0020.122,    0117.729
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:08.25 ,"1/0087791704.38336",    4,    6,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.992,    -037.096,    0142.680,    0020.122,    0117.705
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:10.07 ,"1/0087791706.26218",    4,    7,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.592,    -037.206,    0142.682,    0020.123,    0117.681
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:11.88 ,"1/0087791708.14099",    4,    8,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.197,    -037.316,    0142.685,    0020.124,    0117.656
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:13.70 ,"1/0087791710.01980",    4,    9,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.807,    -037.426,    0142.688,    0020.124,    0117.632
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:15.51 ,"1/0087791711.54882",    4,   10,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.428,    -037.535,    0142.691,    0020.125,    0117.607
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:17.31 ,"1/0087791713.42249",    4,   11,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.053,    -037.644,    0142.694,    0020.126,    0117.582
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:19.12 ,"1/0087791715.29615",    4,   12,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.683,    -037.754,    0142.697,    0020.126,    0117.557
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:20.92 ,"1/0087791717.16467",    4,   13,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.324,    -037.863,    0142.700,    0020.127,    0117.532
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:22.72 ,"1/0087791719.03318",    4,   14,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.969,    -037.972,    0142.703,    0020.128,    0117.508
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:24.52 ,"1/0087791720.55705",    4,   15,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.620,    -038.082,    0142.706,    0020.129,    0117.482
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:26.31 ,"1/0087791722.42042",    4,   16,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.281,    -038.191,    0142.710,    0020.129,    0117.457
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:28.10 ,"1/0087791724.28378",    4,   17,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.946,    -038.300,    0142.713,    0020.130,    0117.432
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:29.89 ,"1/0087791726.14200",    4,   18,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.622,    -038.408,    0142.716,    0020.131,    0117.407
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:31.67 ,"1/0087791728.00021",    4,   19,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.303,    -038.517,    0142.719,    0020.131,    0117.381
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:33.45 ,"1/0087791729.51379",    4,   20,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.989,    -038.626,    0142.722,    0020.132,    0117.356
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:35.23 ,"1/0087791731.36685",    4,   21,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.685,    -038.734,    0142.726,    0020.133,    0117.330
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:37.00 ,"1/0087791733.21992",    4,   22,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.385,    -038.842,    0142.729,    0020.133,    0117.305
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:38.78 ,"1/0087791735.07298",    4,   23,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.091,    -038.951,    0142.732,    0020.134,    0117.279
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:40.55 ,"1/0087791736.57626",    4,   24,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.806,    -039.059,    0142.736,    0020.135,    0117.253
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:42.32 ,"1/0087791738.42417",    4,   25,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.527,    -039.167,    0142.739,    0020.136,    0117.228
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:44.08 ,"1/0087791740.27209",    4,   26,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.252,    -039.275,    0142.743,    0020.136,    0117.202
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:45.84 ,"1/0087791742.11486",    4,   27,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.987,    -039.383,    0142.746,    0020.137,    0117.176
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:47.60 ,"1/0087791743.61298",    4,   28,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.727,    -039.491,    0142.750,    0020.138,    0117.150
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:49.36 ,"1/0087791745.45575",    4,   29,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.472,    -039.599,    0142.753,    0020.138,    0117.123
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:51.12 ,"1/0087791747.29337",    4,   30,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.227,    -039.706,    0142.757,    0020.139,    0117.097
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:52.87 ,"1/0087791749.13098",    4,   31,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.986,    -039.814,    0142.761,    0020.140,    0117.071
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:54.62 ,"1/0087791750.62396",    4,   32,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.750,    -039.922,    0142.764,    0020.141,    0117.045
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:56.36 ,"1/0087791752.45643",    4,   33,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.525,    -040.029,    0142.768,    0020.141,    0117.018
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:58.11 ,"1/0087791754.28890",    4,   34,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.303,    -040.136,    0142.772,    0020.142,    0116.992
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:35:59.85 ,"1/0087791756.12136",    4,   35,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.087,    -040.244,    0142.776,    0020.143,    0116.965
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:01.60 ,"1/0087791757.60919",    4,   36,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.875,    -040.351,    0142.780,    0020.143,    0116.938
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:03.33 ,"1/0087791759.43651",    4,   37,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.673,    -040.458,    0142.783,    0020.144,    0116.911
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:05.07 ,"1/0087791761.26383",    4,   38,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.476,    -040.565,    0142.787,    0020.145,    0116.885
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:06.81 ,"1/0087791763.09114",    4,   39,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.283,    -040.673,    0142.791,    0020.146,    0116.858
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:08.54 ,"1/0087791764.56867",    4,   40,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.100,    -040.779,    0142.795,    0020.146,    0116.831
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:10.26 ,"1/0087791766.39084",    4,   41,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.922,    -040.886,    0142.799,    0020.147,    0116.804
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:11.99 ,"1/0087791768.21301",    4,   42,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.748,    -040.993,    0142.803,    0020.148,    0116.776
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:13.71 ,"1/0087791770.03003",    4,   43,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.585,    -041.100,    0142.807,    0020.149,    0116.749
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:15.43 ,"1/0087791771.50241",    4,   44,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.426,    -041.206,    0142.812,    0020.149,    0116.722
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:17.16 ,"1/0087791773.31943",    4,   45,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.271,    -041.313,    0142.816,    0020.150,    0116.695
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:18.87 ,"1/0087791775.13130",    4,   46,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.126,    -041.419,    0142.820,    0020.151,    0116.667
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:20.58 ,"1/0087791776.59853",    4,   47,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.986,    -041.525,    0142.824,    0020.151,    0116.640
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:22.29 ,"1/0087791778.41040",    4,   48,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.850,    -041.632,    0142.828,    0020.152,    0116.612
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:24.01 ,"1/0087791780.22227",    4,   49,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.718,    -041.738,    0142.833,    0020.153,    0116.584
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:25.71 ,"1/0087791782.02899",    4,   50,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.597,    -041.844,    0142.837,    0020.154,    0116.557
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:27.42 ,"1/0087791783.49107",    4,   51,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.480,    -041.950,    0142.842,    0020.154,    0116.529
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:29.12 ,"1/0087791785.29779",    4,   52,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.367,    -042.056,    0142.846,    0020.155,    0116.501
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:30.82 ,"1/0087791787.09936",    4,   53,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.264,    -042.162,    0142.850,    0020.156,    0116.473
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:32.52 ,"1/0087791788.55629",    4,   54,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.166,    -042.268,    0142.855,    0020.157,    0116.445
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:34.21 ,"1/0087791790.35786",    4,   55,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.072,    -042.373,    0142.860,    0020.157,    0116.417
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:35.90 ,"1/0087791792.15428",    4,   56,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.987,    -042.479,    0142.864,    0020.158,    0116.389
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:37.59 ,"1/0087791793.60606",    4,   57,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.907,    -042.584,    0142.869,    0020.159,    0116.361
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:39.28 ,"1/0087791795.40248",    4,   58,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.831,    -042.690,    0142.873,    0020.160,    0116.333
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:36:40.97 ,"1/0087791797.19890",    4,   59,   74493,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.760,    -042.795,    0142.878,    0020.161,    0116.304
