"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:47.74 ,"1/0087864224.04700",    0,   89,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.314,    -033.021,    -152.257,    0020.070,    0118.288
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:55.28 ,"1/0087864231.40299",    0,   90,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.899,    -033.466,    -152.250,    0020.073,    0118.208
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:02.82 ,"1/0087864239.10363",    0,   91,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.563,    -033.912,    -152.242,    0020.075,    0118.127
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:10.37 ,"1/0087864246.45962",    0,   92,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.305,    -034.360,    -152.234,    0020.078,    0118.043
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:17.91 ,"1/0087864254.16025",    0,   93,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.127,    -034.809,    -152.226,    0020.080,    0117.957
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:25.45 ,"1/0087864261.51625",    0,   94,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.028,    -035.260,    -152.217,    0020.083,    0117.869
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:33.00 ,"1/0087864269.21688",    0,   95,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.011,    -035.712,    -152.207,    0020.086,    0117.778
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:40.54 ,"1/0087864276.57287",    0,   96,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.074,    -036.165,    -152.197,    0020.088,    0117.686
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:48.08 ,"1/0087864284.27351",    0,   97,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.219,    -036.620,    -152.186,    0020.091,    0117.592
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:44:55.63 ,"1/0087864291.62950",    0,   98,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.447,    -037.076,    -152.174,    0020.094,    0117.495
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:03.17 ,"1/0087864299.33013",    0,   99,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.757,    -037.534,    -152.162,    0020.097,    0117.396
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:10.71 ,"1/0087864307.03077",    0,  100,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.152,    -037.993,    -152.149,    0020.099,    0117.296
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:18.26 ,"1/0087864314.38676",    0,  101,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.630,    -038.454,    -152.136,    0020.102,    0117.193
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:25.80 ,"1/0087864322.08739",    0,  102,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.193,    -038.915,    -152.121,    0020.106,    0117.088
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:33.34 ,"1/0087864329.44339",    0,  103,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.841,    -039.378,    -152.106,    0020.109,    0116.981
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:40.89 ,"1/0087864337.14402",    0,  104,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.575,    -039.843,    -152.091,    0020.112,    0116.872
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:48.43 ,"1/0087864344.50001",    0,  105,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.396,    -040.308,    -152.074,    0020.115,    0116.760
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:45:55.97 ,"1/0087864352.20065",    0,  106,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.304,    -040.775,    -152.057,    0020.118,    0116.647
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:03.52 ,"1/0087864359.55664",    0,  107,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.299,    -041.243,    -152.039,    0020.121,    0116.531
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:11.06 ,"1/0087864367.25727",    0,  108,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.382,    -041.713,    -152.020,    0020.124,    0116.414
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:18.60 ,"1/0087864374.61327",    0,  109,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.554,    -042.183,    -152.000,    0020.128,    0116.294
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:26.14 ,"1/0087864382.31390",    0,  110,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.815,    -042.655,    -151.980,    0020.131,    0116.172
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:33.69 ,"1/0087864390.01453",    0,  111,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.166,    -043.128,    -151.958,    0020.135,    0116.048
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:41.23 ,"1/0087864397.37053",    0,  112,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.607,    -043.602,    -151.936,    0020.138,    0115.922
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:48.77 ,"1/0087864405.07116",    0,  113,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.138,    -044.078,    -151.912,    0020.142,    0115.794
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:46:56.32 ,"1/0087864412.42715",    0,  114,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.761,    -044.554,    -151.888,    0020.146,    0115.664
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:03.86 ,"1/0087864420.12779",    0,  115,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.475,    -045.032,    -151.862,    0020.149,    0115.532
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:11.40 ,"1/0087864427.48378",    0,  116,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.282,    -045.510,    -151.836,    0020.153,    0115.398
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:18.95 ,"1/0087864435.18441",    0,  117,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.181,    -045.990,    -151.808,    0020.157,    0115.261
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:26.49 ,"1/0087864442.54041",    0,  118,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.173,    -046.471,    -151.779,    0020.161,    0115.123
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:34.03 ,"1/0087864450.24104",    0,  119,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.259,    -046.953,    -151.749,    0020.165,    0114.983
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:41.58 ,"1/0087864457.59703",    0,  120,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.438,    -047.435,    -151.717,    0020.169,    0114.840
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:49.12 ,"1/0087864465.29767",    0,  121,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.712,    -047.919,    -151.685,    0020.173,    0114.696
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:47:56.66 ,"1/0087864472.65366",    0,  122,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.081,    -048.404,    -151.651,    0020.178,    0114.550
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:04.21 ,"1/0087864480.35429",    0,  123,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.545,    -048.890,    -151.616,    0020.182,    0114.401
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:11.75 ,"1/0087864488.05493",    0,  124,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.105,    -049.376,    -151.579,    0020.187,    0114.251
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:19.29 ,"1/0087864495.41092",    0,  125,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.761,    -049.864,    -151.541,    0020.191,    0114.099
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:26.84 ,"1/0087864503.11155",    0,  126,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.513,    -050.352,    -151.501,    0020.196,    0113.945
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:34.38 ,"1/0087864510.46754",    0,  127,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.362,    -050.841,    -151.459,    0020.201,    0113.788
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:41.92 ,"1/0087864518.16818",    0,  128,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.308,    -051.331,    -151.416,    0020.206,    0113.630
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:49.47 ,"1/0087864525.52417",    0,  129,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.351,    -051.822,    -151.372,    0020.211,    0113.471
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:48:57.01 ,"1/0087864533.22480",    0,  130,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.492,    -052.313,    -151.325,    0020.216,    0113.309
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:04.55 ,"1/0087864540.58080",    0,  131,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.732,    -052.805,    -151.277,    0020.221,    0113.145
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:12.10 ,"1/0087864548.28143",    0,  132,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.070,    -053.298,    -151.226,    0020.226,    0112.980
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:19.64 ,"1/0087864555.63742",    0,  133,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.506,    -053.792,    -151.174,    0020.232,    0112.812
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:27.18 ,"1/0087864563.33806",    0,  134,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.042,    -054.286,    -151.119,    0020.238,    0112.643
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:34.72 ,"1/0087864571.03869",    0,  135,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.677,    -054.781,    -151.063,    0020.243,    0112.473
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:42.27 ,"1/0087864578.39468",    0,  136,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.412,    -055.276,    -151.004,    0020.249,    0112.300
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:49.81 ,"1/0087864586.09532",    0,  137,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.247,    -055.772,    -150.943,    0020.256,    0112.126
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:49:57.35 ,"1/0087864593.45131",    0,  138,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.181,    -056.269,    -150.879,    0020.262,    0111.950
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:04.90 ,"1/0087864601.15194",    0,  139,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.216,    -056.766,    -150.812,    0020.268,    0111.772
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:12.44 ,"1/0087864608.50794",    0,  140,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.352,    -057.264,    -150.743,    0020.275,    0111.593
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:19.98 ,"1/0087864616.20857",    0,  141,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.589,    -057.762,    -150.671,    0020.282,    0111.412
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:27.53 ,"1/0087864623.56456",    0,  142,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.926,    -058.260,    -150.596,    0020.289,    0111.229
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:35.07 ,"1/0087864631.26520",    0,  143,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.365,    -058.759,    -150.518,    0020.296,    0111.045
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:42.61 ,"1/0087864638.62119",    0,  144,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.905,    -059.258,    -150.437,    0020.303,    0110.859
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:50.16 ,"1/0087864646.32182",    0,  145,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.546,    -059.757,    -150.352,    0020.311,    0110.671
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:50:57.70 ,"1/0087864654.02246",    0,  146,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.289,    -060.257,    -150.264,    0020.319,    0110.482
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:05.24 ,"1/0087864661.37845",    0,  147,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.134,    -060.757,    -150.172,    0020.327,    0110.292
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:12.79 ,"1/0087864669.07908",    0,  148,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.081,    -061.257,    -150.076,    0020.336,    0110.100
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:20.33 ,"1/0087864676.43508",    0,  149,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.130,    -061.758,    -149.975,    0020.344,    0109.907
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:27.87 ,"1/0087864684.13571",    0,  150,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.281,    -062.258,    -149.871,    0020.353,    0109.712
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:35.42 ,"1/0087864691.49170",    0,  151,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.534,    -062.759,    -149.761,    0020.363,    0109.516
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:42.96 ,"1/0087864699.19234",    0,  152,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.890,    -063.260,    -149.647,    0020.372,    0109.318
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:50.50 ,"1/0087864706.54833",    0,  153,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.347,    -063.761,    -149.528,    0020.383,    0109.119
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:51:58.05 ,"1/0087864714.24896",    0,  154,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.908,    -064.261,    -149.403,    0020.393,    0108.919
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:05.59 ,"1/0087864721.60496",    0,  155,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.570,    -064.762,    -149.272,    0020.404,    0108.718
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:13.13 ,"1/0087864729.30559",    0,  156,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.335,    -065.263,    -149.135,    0020.415,    0108.515
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:20.68 ,"1/0087864737.00622",    0,  157,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.202,    -065.763,    -148.992,    0020.426,    0108.311
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:28.22 ,"1/0087864744.36222",    0,  158,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.172,    -066.264,    -148.842,    0020.438,    0108.106
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:35.76 ,"1/0087864752.06285",    0,  159,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.244,    -066.764,    -148.684,    0020.451,    0107.900
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:43.30 ,"1/0087864759.41884",    0,  160,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.419,    -067.264,    -148.519,    0020.464,    0107.692
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:50.85 ,"1/0087864767.11947",    0,  161,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.695,    -067.764,    -148.345,    0020.477,    0107.484
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:52:58.39 ,"1/0087864774.47547",    0,  162,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.074,    -068.263,    -148.162,    0020.492,    0107.274
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:05.93 ,"1/0087864782.17610",    0,  163,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.556,    -068.762,    -147.970,    0020.507,    0107.063
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:13.48 ,"1/0087864789.53209",    0,  164,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.139,    -069.261,    -147.768,    0020.522,    0106.851
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:21.02 ,"1/0087864797.23273",    0,  165,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.824,    -069.759,    -147.555,    0020.538,    0106.639
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:28.56 ,"1/0087864804.58872",    0,  166,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.611,    -070.256,    -147.330,    0020.556,    0106.425
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:36.11 ,"1/0087864812.28935",    0,  167,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.500,    -070.754,    -147.093,    0020.573,    0106.210
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:43.65 ,"1/0087864819.64535",    0,  168,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.490,    -071.250,    -146.842,    0020.592,    0105.995
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:51.19 ,"1/0087864827.34598",    0,  169,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.582,    -071.746,    -146.577,    0020.612,    0105.778
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:53:58.74 ,"1/0087864835.04661",    0,  170,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.775,    -072.240,    -146.296,    0020.633,    0105.561
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:06.28 ,"1/0087864842.40261",    0,  171,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.069,    -072.735,    -145.997,    0020.654,    0105.343
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:13.82 ,"1/0087864850.10324",    0,  172,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.464,    -073.228,    -145.680,    0020.678,    0105.124
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:21.37 ,"1/0087864857.45923",    0,  173,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.960,    -073.720,    -145.344,    0020.702,    0104.904
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:28.91 ,"1/0087864865.15987",    0,  174,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.556,    -074.211,    -144.985,    0020.728,    0104.684
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:36.45 ,"1/0087864872.51586",    0,  175,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.252,    -074.701,    -144.602,    0020.756,    0104.463
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:44.00 ,"1/0087864880.21649",    0,  176,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.049,    -075.190,    -144.193,    0020.785,    0104.241
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:51.54 ,"1/0087864887.57249",    0,  177,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.945,    -075.677,    -143.755,    0020.816,    0104.019
