1/0087938831.03859,0.007,0.007,1,1
1/0087938839.03850,0.007,0.007,1,1
1/0087938847.04239,0.007,0.007,1,1
1/0087938855.04199,0.007,0.007,1,1
1/0087938863.03859,0.007,0.007,1,1
1/0087938871.03760,0.007,0.007,1,1
1/0087938879.05330,0.007,0.007,1,1
1/0087938887.04300,0.007,0.005,1,1
1/0087938895.05049,0.007,0.007,1,1
1/0087938903.03909,0.007,0.007,1,1
1/0087938911.04559,0.006,0.007,1,1
1/0087938919.04908,0.006,0.007,1,1
1/0087938927.03909,0.007,0.007,1,1
1/0087938935.03909,0.007,0.007,1,1
1/0087938943.05179,0.007,0.007,1,1
1/0087938951.04289,0.006,0.007,1,1
1/0087938959.03859,0.007,0.007,1,1
1/0087938967.03760,0.007,0.007,1,1
1/0087938975.04339,0.007,0.007,1,1
1/0087938983.04300,0.007,0.007,1,1
1/0087938991.03760,0.007,0.007,1,1
1/0087938999.03769,0.007,0.007,1,1
1/0087939007.05420,0.007,0.007,1,1
1/0087939015.04320,0.007,0.007,1,1
1/0087939023.04399,0.007,0.007,1,1
1/0087939031.03909,0.007,0.007,1,1
1/0087939039.04368,0.009,0.007,1,1
1/0087939047.05139,0.007,0.007,1,1
1/0087939055.03909,0.007,0.007,1,1
1/0087939063.03920,0.007,0.007,1,1
1/0087939071.04959,0.007,0.007,1,1
1/0087939079.04199,0.007,0.007,1,1
1/0087939087.03769,0.007,0.007,1,1
1/0087939095.03859,0.007,0.007,1,1
1/0087939103.04329,0.007,0.007,1,1
1/0087939111.04199,0.006,0.007,1,1
1/0087939119.03859,0.007,0.007,1,1
1/0087939127.03859,0.007,0.007,1,1
1/0087939135.05389,0.007,0.007,1,1
1/0087939143.04329,0.006,0.007,1,1
1/0087939151.05069,0.007,0.007,1,1
1/0087939159.03909,0.007,0.007,1,1
1/0087939167.04599,0.007,0.007,1,1
1/0087939175.04908,0.007,0.007,1,1
1/0087939183.03859,0.007,0.007,1,1
1/0087939191.03859,0.007,0.008,1,1
1/0087939199.04860,0.007,0.007,1,1
1/0087939207.04199,0.006,0.007,1,1
1/0087939215.03850,0.009,0.007,1,1
1/0087939223.03760,0.007,0.007,1,1
1/0087939231.04239,0.007,0.007,1,1
1/0087939239.04838,0.006,0.007,1,1
1/0087939247.03859,0.007,0.008,1,1
1/0087939255.03920,0.007,0.007,1,1
1/0087939263.05389,0.006,0.007,1,1
1/0087939271.04329,0.007,0.007,1,1
1/0087939279.04390,0.007,0.007,1,1
1/0087939287.03779,0.007,0.007,1,1
1/0087939295.04609,0.007,0.007,1,1
1/0087939303.04908,0.007,0.008,1,1
1/0087939311.03850,0.006,0.007,1,1
1/0087939319.03769,0.007,0.007,1,1
1/0087939327.04860,0.007,0.007,1,1
1/0087939335.04300,0.007,0.005,1,1
1/0087939343.03769,0.007,0.007,1,1
1/0087939351.03769,0.007,0.007,1,1
1/0087939359.04339,0.009,0.008,1,1
1/0087939367.04289,0.007,0.007,1,1
1/0087939375.03909,0.006,0.007,1,1
1/0087939383.03909,0.007,0.007,1,1
1/0087939391.05389,0.007,0.007,1,1
1/0087939399.04320,0.007,0.008,1,1
1/0087939407.05288,0.007,0.007,1,1
1/0087939415.03779,0.007,0.007,1,1
1/0087939423.04339,0.007,0.007,1,1
1/0087939431.04908,0.007,0.005,1,1
1/0087939439.03760,0.007,0.007,1,1
1/0087939447.03909,0.006,0.007,1,1
1/0087939455.04950,0.007,0.007,1,1
1/0087939463.04329,0.007,0.007,1,1
1/0087939471.04089,0.007,0.007,1,1
1/0087939479.04849,0.007,0.007,1,1
1/0087939487.04599,0.007,0.007,1,1
1/0087939495.04329,0.007,0.007,1,1
1/0087939503.03920,0.007,0.007,1,1
1/0087939511.03760,0.006,0.007,1,1
1/0087939519.05420,0.007,0.007,1,1
1/0087939527.04300,0.007,0.007,1,1
1/0087939535.05269,0.007,0.005,1,1
1/0087939543.03769,0.007,0.008,1,1
1/0087939551.04339,0.007,0.007,1,1
1/0087939559.05319,0.007,0.007,1,1
1/0087939567.03909,0.007,0.007,1,1
1/0087939575.03909,0.007,0.007,1,1
1/0087939583.04950,0.007,0.007,1,1
1/0087939591.06089,0.007,0.007,1,1
1/0087939599.03760,0.007,0.007,1,1
1/0087939607.03769,0.007,0.007,1,1
1/0087939615.04339,0.007,0.007,1,1
1/0087939623.04320,0.007,0.007,1,1
1/0087939631.03909,0.007,0.007,1,1
1/0087939639.03909,0.007,0.007,1,1
1/0087939647.05659,0.007,0.007,1,1
1/0087939655.04289,0.007,0.007,1,1
1/0087939663.05060,0.007,0.007,1,1
1/0087939671.03909,0.006,0.007,1,1
1/0087939679.04368,0.007,0.007,1,1
1/0087939687.04818,0.007,0.007,1,1
1/0087939695.03850,0.007,0.007,1,1
1/0087939703.03859,0.007,0.007,1,1
1/0087939711.04950,0.006,0.007,1,1
1/0087939719.04329,0.007,0.007,1,1
1/0087939727.03909,0.007,0.007,1,1
1/0087939735.03920,0.007,0.007,1,1
1/0087939743.04368,0.007,0.007,1,1
1/0087939751.04210,0.007,0.007,1,1
1/0087939759.03850,0.007,0.007,1,1
1/0087939767.03859,0.007,0.007,1,1
1/0087939775.05389,0.006,0.007,1,1
1/0087939783.04329,0.007,0.007,1,1
1/0087939791.04399,0.007,0.007,1,1
1/0087939799.03920,0.006,0.007,1,1
1/0087939807.04599,0.007,0.007,1,1
1/0087939815.04908,0.007,0.007,1,1
1/0087939823.03920,0.007,0.007,1,1
1/0087939831.03909,0.007,0.007,1,1
1/0087939839.04950,0.006,0.007,1,1
1/0087939847.04559,0.006,0.007,1,1
1/0087939855.04889,0.007,0.007,1,1
1/0087939863.03909,0.007,0.007,1,1
1/0087939871.04368,0.007,0.007,1,1
1/0087939879.04199,0.006,0.007,1,1
1/0087939887.03859,0.007,0.007,1,1
1/0087939895.03769,0.006,0.007,1,1
1/0087939903.05330,0.007,0.007,1,1
1/0087939911.04300,0.007,0.007,1,1
1/0087939919.05060,0.007,0.007,1,1
1/0087939927.03769,0.007,0.008,1,1
1/0087939935.04239,0.006,0.007,1,1
1/0087939943.04908,0.006,0.007,1,1
1/0087939951.03920,0.007,0.007,1,1
1/0087939959.03909,0.007,0.007,1,1
1/0087939967.05179,0.007,0.007,1,1
1/0087939975.04199,0.007,0.007,1,1
1/0087939983.03909,0.007,0.007,1,1
1/0087939991.03909,0.007,0.007,1,1
1/0087939999.04339,0.007,0.005,1,1
1/0087940007.04289,0.007,0.007,1,1
1/0087940015.03760,0.007,0.007,1,1
1/0087940023.03769,0.009,0.005,1,1
1/0087940031.05420,0.007,0.007,1,1
1/0087940039.04210,0.007,0.007,1,1
1/0087940047.04269,0.007,0.007,1,1
1/0087940055.03769,0.007,0.008,1,1
1/0087940063.04339,0.007,0.007,1,1
1/0087940071.04919,0.007,0.007,1,1
1/0087940079.03909,0.007,0.007,1,1
1/0087940087.03909,0.007,0.007,1,1
1/0087940095.04950,0.006,0.007,1,1
1/0087940103.04329,0.007,0.007,1,1
1/0087940111.03920,0.009,0.007,1,1
1/0087940119.03859,0.007,0.007,1,1
1/0087940127.04339,0.007,0.007,1,1
1/0087940135.04210,0.007,0.007,1,1
1/0087940143.03769,0.007,0.007,1,1
1/0087940151.03859,0.006,0.007,1,1
1/0087940159.05409,0.006,0.007,1,1
1/0087940167.04199,0.006,0.007,1,1
1/0087940175.04999,0.007,0.007,1,1
1/0087940183.04249,0.007,0.007,1,1
1/0087940191.04609,0.007,0.007,1,1
1/0087940199.05159,0.007,0.007,1,1
1/0087940207.03779,0.009,0.007,1,1
1/0087940215.03779,0.007,0.007,1,1
1/0087940223.05189,0.007,0.007,1,1
1/0087940231.04199,0.007,0.007,1,1
1/0087940239.03859,0.007,0.007,1,1
1/0087940247.03850,0.007,0.007,1,1
1/0087940255.04239,0.007,0.007,1,1
1/0087940263.04210,0.007,0.007,1,1
1/0087940271.03859,0.006,0.007,1,1
1/0087940279.03859,0.007,0.007,1,1
1/0087940287.05319,0.007,0.007,1,1
1/0087940295.04210,0.007,0.008,1,1
1/0087940303.04368,0.007,0.008,1,1
1/0087940311.03909,0.007,0.007,1,1
1/0087940319.04368,0.006,0.007,1,1
1/0087940327.05128,0.007,0.008,1,1
1/0087940335.03909,0.006,0.007,1,1
1/0087940343.03909,0.007,0.007,1,1
1/0087940351.04950,0.007,0.007,1,1
1/0087940359.04300,0.007,0.007,1,1
1/0087940367.03859,0.007,0.007,1,1
1/0087940375.03760,0.007,0.007,1,1
1/0087940383.04239,0.007,0.007,1,1
1/0087940391.04289,0.007,0.007,1,1
1/0087940399.03859,0.007,0.007,1,1
1/0087940407.03769,0.007,0.007,1,1
1/0087940415.05319,0.007,0.007,1,1
1/0087940423.04300,0.007,0.007,1,1
1/0087940431.05060,0.007,0.007,1,1
1/0087940439.04159,0.007,0.008,1,1
1/0087940447.04368,0.007,0.007,1,1
1/0087940455.05128,0.007,0.007,1,1
1/0087940463.03909,0.007,0.007,1,1
1/0087940471.03909,0.006,0.007,1,1
1/0087940479.04950,0.006,0.007,1,1
1/0087940487.04289,0.006,0.007,1,1
1/0087940495.03769,0.006,0.007,1,1
1/0087940503.03760,0.007,0.007,1,1
1/0087940511.04339,0.007,0.007,1,1
1/0087940519.04300,0.007,0.007,1,1
1/0087940527.03769,0.006,0.008,1,1
1/0087940535.03760,0.007,0.007,1,1
1/0087940543.05420,0.007,0.431,1,1
1/0087940551.04300,0.007,0.404,1,1
1/0087940559.04399,0.009,0.404,1,1
1/0087940567.03909,0.006,0.431,1,1
1/0087940575.04368,0.007,0.431,1,1
1/0087940583.04818,0.007,0.404,1,1
1/0087940591.03909,0.007,0.404,1,1
1/0087940599.03920,0.007,0.404,1,1
1/0087940607.04959,0.007,0.404,1,1
1/0087940615.04199,0.007,0.404,1,1
1/0087940623.03760,0.007,0.404,1,1
1/0087940631.03850,0.007,0.404,1,1
1/0087940639.04339,0.007,0.404,1,1
1/0087940647.04210,0.009,0.404,1,1
1/0087940655.03769,0.007,0.404,1,1
1/0087940663.03859,0.007,0.404,1,1
1/0087940671.05389,0.007,0.404,1,1
1/0087940679.04519,0.007,0.404,1,1
1/0087940687.05060,0.007,0.404,1,1
1/0087940695.03920,0.007,0.404,1,1
1/0087940703.04359,0.007,0.404,1,1
1/0087940711.05049,0.007,0.404,1,1
1/0087940719.03920,0.007,0.431,1,1
1/0087940727.03859,0.007,0.431,1,1
1/0087940735.04860,0.007,0.404,1,1
1/0087940743.04210,0.007,0.404,1,1
1/0087940751.03850,0.007,0.404,1,1
1/0087940759.03859,0.007,0.404,1,1
1/0087940767.04249,0.007,0.404,1,1
1/0087940775.04210,0.007,0.404,1,1
1/0087940783.03859,0.009,0.404,1,1
1/0087940791.04249,0.007,0.404,1,1
1/0087940799.05389,0.007,0.404,1,1
1/0087940807.04329,0.007,0.431,1,1
1/0087940815.04399,0.007,0.404,1,1
1/0087940823.03909,0.007,0.404,1,1
1/0087940831.04249,0.007,0.431,1,1
1/0087940839.05049,0.007,0.404,1,1
1/0087940847.03859,0.007,0.431,1,1
1/0087940855.03859,0.007,0.404,1,1
1/0087940863.04860,0.007,0.431,1,1
