1/0088011423.04239,0.009,0.007,1,1
1/0088011431.04210,0.007,0.007,1,1
1/0088011439.03850,0.009,0.008,1,1
1/0088011447.03769,0.007,0.007,1,1
1/0088011455.05319,0.007,0.005,1,1
1/0088011463.04289,0.009,0.007,1,1
1/0088011471.04359,0.007,0.007,1,1
1/0088011479.03909,0.007,0.007,1,1
1/0088011487.04368,0.009,0.008,1,1
1/0088011495.04908,0.009,0.007,1,1
1/0088011503.03909,0.007,0.007,1,1
1/0088011511.03909,0.007,0.007,1,1
1/0088011519.04950,0.006,0.008,1,1
1/0088011527.04329,0.007,0.008,1,1
1/0088011535.03850,0.006,0.007,1,1
1/0088011543.03769,0.009,0.008,1,1
1/0088011551.04239,0.007,0.007,1,1
1/0088011559.04300,0.007,0.007,1,1
1/0088011567.03859,0.007,0.008,1,1
1/0088011575.03769,0.007,0.007,1,1
1/0088011583.05330,0.009,0.007,1,1
1/0088011591.04300,0.006,0.007,1,1
1/0088011599.05049,0.007,0.007,1,1
1/0088011607.03920,0.007,0.007,1,1
1/0088011615.04368,0.007,0.007,1,1
1/0088011623.05139,0.009,0.007,1,1
1/0088011631.03909,0.007,0.007,1,1
1/0088011639.03920,0.007,0.007,1,1
1/0088011647.04860,0.009,0.008,1,1
1/0088011655.04300,0.009,0.008,1,1
1/0088011663.03859,0.007,0.007,1,1
1/0088011671.03769,0.007,0.007,1,1
1/0088011679.04339,0.007,0.007,1,1
1/0088011687.04300,0.009,0.008,1,1
1/0088011695.03769,0.007,0.007,1,1
1/0088011703.03769,0.009,0.007,1,1
1/0088011711.05420,0.007,0.007,1,1
1/0088011719.04838,0.007,0.008,1,1
1/0088011727.04399,0.007,0.005,1,1
1/0088011735.03760,0.007,0.007,1,1
1/0088011743.04339,0.009,0.007,1,1
1/0088011751.04908,0.006,0.007,1,1
1/0088011759.03909,0.007,0.007,1,1
1/0088011767.03920,0.009,0.007,1,1
1/0088011775.04959,0.007,0.007,1,1
1/0088011783.04289,0.007,0.008,1,1
1/0088011791.03769,0.007,0.007,1,1
1/0088011799.03760,0.007,0.007,1,1
1/0088011807.04339,0.007,0.007,1,1
1/0088011815.04199,0.007,0.007,1,1
1/0088011823.03760,0.007,0.007,1,1
1/0088011831.03859,0.007,0.008,1,1
1/0088011839.05429,0.007,0.005,1,1
1/0088011847.04568,0.006,0.007,1,1
1/0088011855.05288,0.007,0.008,1,1
1/0088011863.03779,0.007,0.008,1,1
1/0088011871.04339,0.007,0.005,1,1
1/0088011879.04908,0.007,0.007,1,1
1/0088011887.03789,0.007,0.008,1,1
1/0088011895.03859,0.007,0.008,1,1
1/0088011903.04959,0.007,0.008,1,1
1/0088011911.04210,0.007,0.007,1,1
1/0088011919.03760,0.007,0.005,1,1
1/0088011927.03859,0.007,0.005,1,1
1/0088011935.04329,0.009,0.007,1,1
1/0088011943.04199,0.007,0.008,1,1
1/0088011951.03760,0.007,0.007,1,1
1/0088011959.04259,0.007,0.007,1,1
1/0088011967.05389,0.007,0.007,1,1
1/0088011975.04329,0.009,0.007,1,1
1/0088011983.04629,0.007,0.007,1,1
1/0088011991.03920,0.007,0.007,1,1
1/0088011999.04559,0.007,0.007,1,1
1/0088012007.04908,0.009,0.007,1,1
1/0088012015.03920,0.007,0.007,1,1
1/0088012023.03859,0.007,0.007,1,1
1/0088012031.04860,0.009,0.007,1,1
1/0088012039.04199,0.007,0.007,1,1
1/0088012047.03859,0.007,0.007,1,1
1/0088012055.03850,0.007,0.007,1,1
1/0088012063.04239,0.007,0.007,1,1
1/0088012071.04210,0.007,0.007,1,1
1/0088012079.03859,0.007,0.007,1,1
1/0088012087.04259,0.007,0.007,1,1
1/0088012095.05389,0.009,0.008,1,1
1/0088012103.04599,0.007,0.007,1,1
1/0088012111.05049,0.009,0.008,1,1
1/0088012119.03909,0.007,0.007,1,1
1/0088012127.04019,0.007,0.007,1,1
1/0088012135.04908,0.007,0.007,1,1
1/0088012143.03859,0.007,0.007,1,1
1/0088012151.03850,0.007,0.005,1,1
1/0088012159.04860,0.007,0.007,1,1
1/0088012167.04210,0.007,0.007,1,1
1/0088012175.03859,0.009,0.007,1,1
1/0088012183.05229,0.007,0.007,1,1
1/0088012191.04249,0.007,0.007,1,1
1/0088012199.04300,0.007,0.007,1,1
1/0088012207.03859,0.007,0.007,1,1
1/0088012215.03920,0.007,0.007,1,1
1/0088012223.05389,0.007,0.007,1,1
1/0088012231.04329,0.007,0.007,1,1
1/0088012239.04390,0.007,0.007,1,1
1/0088012247.03909,0.007,0.007,1,1
1/0088012255.04410,0.009,0.007,1,1
1/0088012263.06979,0.007,0.007,1,1
1/0088012271.04548,0.009,0.007,1,1
1/0088012279.03769,0.006,0.007,1,1
1/0088012287.04860,0.007,0.007,1,1
1/0088012295.04300,0.009,0.007,1,1
1/0088012303.03850,0.007,0.007,1,1
1/0088012311.03760,0.006,0.007,1,1
1/0088012319.04339,0.007,0.007,1,1
1/0088012327.06819,0.007,0.007,1,1
1/0088012335.03808,0.007,0.007,1,1
1/0088012343.03808,0.009,0.008,1,1
1/0088012351.05679,0.007,0.008,1,1
1/0088012359.04399,0.007,0.007,1,1
1/0088012367.05789,0.007,0.007,1,1
1/0088012375.03808,0.007,0.007,1,1
1/0088012383.04559,0.007,0.007,1,1
1/0088012391.04809,0.007,0.007,1,1
1/0088012399.03859,0.007,0.007,1,1
1/0088012407.03859,0.007,0.007,1,1
1/0088012415.04860,0.007,0.007,1,1
1/0088012423.04210,0.007,0.008,1,1
1/0088012431.03859,0.007,0.007,1,1
1/0088012439.03850,0.007,0.007,1,1
1/0088012447.04239,0.007,0.007,1,1
1/0088012455.04599,0.007,0.007,1,1
1/0088012463.03859,0.007,0.008,1,1
1/0088012471.03808,0.007,0.008,1,1
1/0088012479.05679,0.009,0.007,1,1
1/0088012487.04219,0.007,0.007,1,1
1/0088012495.04300,0.009,0.008,1,1
1/0088012503.03808,0.009,0.007,1,1
1/0088012511.04249,0.009,0.007,1,1
1/0088012519.04809,0.009,0.007,1,1
1/0088012527.03859,0.009,0.007,1,1
1/0088012535.03760,0.007,0.007,1,1
1/0088012543.04860,0.007,0.007,1,1
1/0088012551.04289,0.009,0.005,1,1
1/0088012559.03859,0.009,0.007,1,1
1/0088012567.03769,0.009,0.008,1,1
1/0088012575.04239,0.009,0.007,1,1
1/0088012583.04599,0.007,0.007,1,1
1/0088012591.03808,0.007,0.008,1,1
1/0088012599.03769,0.009,0.007,1,1
1/0088012607.05330,0.009,0.008,1,1
1/0088012615.04289,0.009,0.008,1,1
1/0088012623.05099,0.006,0.007,1,1
1/0088012631.03769,0.007,0.007,1,1
1/0088012639.04239,0.007,0.007,1,1
1/0088012647.05420,0.009,0.007,1,1
1/0088012655.03779,0.009,0.008,1,1
1/0088012663.03779,0.009,0.008,1,1
1/0088012671.05089,0.007,0.008,1,1
1/0088012679.04219,0.007,0.008,1,1
1/0088012687.03808,0.009,0.008,1,1
1/0088012695.03769,0.007,0.008,1,1
1/0088012703.04509,0.009,0.007,1,1
1/0088012711.04300,0.009,0.008,1,1
1/0088012719.03760,0.007,0.008,1,1
1/0088012727.03769,0.007,0.008,1,1
1/0088012735.05420,0.007,0.008,1,1
1/0088012743.04289,0.007,0.008,1,1
1/0088012751.04278,0.007,0.007,1,1
1/0088012759.03760,0.007,0.007,1,1
1/0088012767.04339,0.007,0.007,1,1
1/0088012775.05218,0.007,0.008,1,1
1/0088012783.03808,0.007,0.008,1,1
1/0088012791.03808,0.007,0.008,1,1
1/0088012799.04860,0.007,0.008,1,1
1/0088012807.04230,0.007,0.007,1,1
1/0088012815.03808,0.007,0.007,1,1
1/0088012823.03859,0.007,0.007,1,1
1/0088012831.04339,0.007,0.007,1,1
1/0088012839.04210,0.007,0.007,1,1
1/0088012847.03769,0.007,0.007,1,1
1/0088012855.04159,0.007,0.007,1,1
1/0088012863.05420,0.007,0.431,1,1
1/0088012871.04230,0.007,0.431,1,1
1/0088012879.04970,0.007,0.404,1,1
1/0088012887.03808,0.007,0.404,1,1
1/0088012895.04269,0.007,0.431,1,1
1/0088012903.04809,0.007,0.404,1,1
1/0088012911.03808,0.007,0.404,1,1
1/0088012919.03859,0.007,0.404,1,1
1/0088012927.05899,0.007,0.404,1,1
1/0088012935.04199,0.007,0.404,1,1
1/0088012943.03769,0.007,0.404,1,1
1/0088012951.03850,0.007,0.404,1,1
1/0088012959.04339,0.007,0.404,1,1
1/0088012967.04199,0.007,0.404,1,1
1/0088012975.03859,0.007,0.404,1,1
1/0088012983.03859,0.007,0.404,1,1
1/0088012991.05288,0.007,0.404,1,1
1/0088012999.04230,0.007,0.431,1,1
1/0088013007.04300,0.007,0.404,1,1
1/0088013015.03808,0.007,0.404,1,1
1/0088013023.04269,0.006,0.404,1,1
1/0088013031.04818,0.007,0.404,1,1
1/0088013039.03760,0.007,0.404,1,1
1/0088013047.03808,0.007,0.404,1,1
1/0088013055.04849,0.006,0.404,1,1
1/0088013063.04230,0.007,0.404,1,1
1/0088013071.03808,0.007,0.404,1,1
1/0088013079.03808,0.007,0.404,1,1
1/0088013087.04269,0.006,0.404,1,1
1/0088013095.04230,0.006,0.404,1,1
1/0088013103.04649,0.007,0.431,1,1
1/0088013111.03808,0.007,0.404,1,1
1/0088013119.05288,0.007,0.431,1,1
1/0088013127.04230,0.007,0.404,1,1
1/0088013135.04970,0.007,0.404,1,1
1/0088013143.03808,0.007,0.404,1,1
1/0088013151.04269,0.007,0.404,1,1
1/0088013159.07109,0.009,0.404,1,1
1/0088013167.03699,0.006,0.404,1,1
1/0088013175.03709,0.007,0.404,1,1
1/0088013183.04609,0.007,0.404,1,1
1/0088013191.04120,0.007,0.431,1,1
1/0088013199.03699,0.007,0.404,1,1
1/0088013207.04609,0.007,0.404,1,1
1/0088013215.04159,0.007,0.404,1,1
1/0088013223.04919,0.007,0.404,1,1
1/0088013231.04599,0.007,0.431,1,1
1/0088013239.03808,0.007,0.404,1,1
1/0088013247.05288,0.009,0.404,1,1
1/0088013255.04230,0.007,0.404,1,1
1/0088013263.04300,0.007,0.404,1,1
1/0088013271.03808,0.009,0.404,1,1
1/0088013279.05069,0.007,0.377,1,1
1/0088013287.04818,0.007,0.404,1,1
1/0088013295.03808,0.007,0.404,1,1
1/0088013303.03808,0.007,0.404,1,1
1/0088013311.04849,0.006,0.404,1,1
1/0088013319.04230,0.007,0.431,1,1
1/0088013327.03808,0.009,0.404,1,1
1/0088013335.03808,0.007,0.404,1,1
1/0088013343.04269,0.007,0.404,1,1
1/0088013351.04219,0.007,0.404,1,1
1/0088013359.03808,0.007,0.404,1,1
1/0088013367.03808,0.007,0.377,1,1
1/0088013375.05288,0.007,0.404,1,1
1/0088013383.04230,0.007,0.431,1,1
1/0088013391.04970,0.006,0.377,1,1
1/0088013399.03808,0.007,0.431,1,1
1/0088013407.04509,0.007,0.404,1,1
