"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:12.99 ,"1/0084139208.13752",    3,  258,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.817,    -070.797,    -133.267,    0022.089,    0102.167
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:14.63 ,"1/0084139209.55841",    3,  259,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.842,    -070.900,    -133.217,    0022.093,    0102.087
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:16.27 ,"1/0084139211.31878",    3,  260,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.875,    -071.002,    -133.166,    0022.096,    0102.008
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:17.90 ,"1/0084139213.07916",    3,  261,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.913,    -071.104,    -133.114,    0022.100,    0101.928
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:19.54 ,"1/0084139214.49489",    3,  262,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.954,    -071.206,    -133.062,    0022.104,    0101.849
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:21.17 ,"1/0084139216.25527",    3,  263,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.000,    -071.309,    -133.009,    0022.108,    0101.769
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:22.80 ,"1/0084139218.01049",    3,  264,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.055,    -071.411,    -132.956,    0022.112,    0101.690
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:24.42 ,"1/0084139219.42108",    3,  265,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.114,    -071.512,    -132.902,    0022.116,    0101.611
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:26.05 ,"1/0084139221.17630",    3,  266,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.177,    -071.614,    -132.847,    0022.120,    0101.532
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:27.68 ,"1/0084139222.58689",    3,  267,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.244,    -071.716,    -132.792,    0022.124,    0101.452
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:29.30 ,"1/0084139224.33696",    3,  268,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.321,    -071.818,    -132.736,    0022.129,    0101.373
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:30.91 ,"1/0084139226.08704",    3,  269,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.401,    -071.919,    -132.680,    0022.133,    0101.294
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:32.53 ,"1/0084139227.49247",    3,  270,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.485,    -072.021,    -132.623,    0022.137,    0101.215
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:34.15 ,"1/0084139229.24255",    3,  271,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.574,    -072.122,    -132.565,    0022.141,    0101.136
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:35.76 ,"1/0084139230.64283",    3,  272,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.671,    -072.223,    -132.506,    0022.146,    0101.057
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:37.37 ,"1/0084139232.38776",    3,  273,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.772,    -072.325,    -132.447,    0022.150,    0100.978
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:38.98 ,"1/0084139234.13269",    3,  274,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.878,    -072.426,    -132.387,    0022.154,    0100.900
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:40.60 ,"1/0084139235.53297",    3,  275,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.987,    -072.527,    -132.327,    0022.159,    0100.821
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:42.20 ,"1/0084139237.27275",    3,  276,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.105,    -072.628,    -132.266,    0022.163,    0100.742
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:43.80 ,"1/0084139239.01253",    3,  277,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.228,    -072.728,    -132.204,    0022.168,    0100.663
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:45.40 ,"1/0084139240.40766",    3,  278,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.354,    -072.829,    -132.141,    0022.172,    0100.585
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:47.01 ,"1/0084139242.14744",    3,  279,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.484,    -072.930,    -132.077,    0022.177,    0100.506
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:48.61 ,"1/0084139243.54258",    3,  280,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.619,    -073.031,    -132.013,    0022.182,    0100.427
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:50.20 ,"1/0084139245.27720",    3,  281,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.762,    -073.131,    -131.948,    0022.187,    0100.348
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:51.80 ,"1/0084139247.01183",    3,  282,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.909,    -073.231,    -131.882,    0022.192,    0100.270
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:53.39 ,"1/0084139248.40182",    3,  283,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.060,    -073.332,    -131.815,    0022.196,    0100.191
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:54.99 ,"1/0084139250.13644",    3,  284,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.216,    -073.432,    -131.748,    0022.201,    0100.113
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:56.58 ,"1/0084139251.52128",    3,  285,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.379,    -073.532,    -131.680,    0022.206,    0100.034
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:58.16 ,"1/0084139253.25076",    3,  286,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.547,    -073.632,    -131.611,    0022.211,    0099.956
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:00:59.75 ,"1/0084139254.63560",    3,  287,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.719,    -073.732,    -131.541,    0022.217,    0099.878
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:01.34 ,"1/0084139256.36507",    3,  288,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.895,    -073.832,    -131.470,    0022.222,    0099.799
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:02.92 ,"1/0084139258.08940",    3,  289,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.079,    -073.932,    -131.398,    0022.227,    0099.721
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:04.50 ,"1/0084139259.46909",    3,  290,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.267,    -074.031,    -131.326,    0022.232,    0099.643
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:06.08 ,"1/0084139261.19342",    3,  291,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.459,    -074.131,    -131.252,    0022.238,    0099.565
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:07.66 ,"1/0084139262.57311",    3,  292,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.655,    -074.230,    -131.177,    0022.243,    0099.487
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:09.95 ,"1/0084139265.11068",    4,    0,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.495,    -074.375,    -131.067,    0022.251,    0099.373
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:11.26 ,"1/0084139266.31014",    4,    1,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.839,    -074.457,    -131.004,    0022.256,    0099.308
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:12.56 ,"1/0084139267.50959",    4,    2,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.186,    -074.539,    -130.939,    0022.260,    0099.244
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:13.86 ,"1/0084139269.05369",    4,    3,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.535,    -074.622,    -130.874,    0022.265,    0099.179
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:15.17 ,"1/0084139270.25314",    4,    4,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.888,    -074.704,    -130.808,    0022.269,    0099.114
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:16.47 ,"1/0084139271.45260",    4,    5,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.243,    -074.786,    -130.741,    0022.274,    0099.049
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:17.78 ,"1/0084139272.65205",    4,    6,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.601,    -074.868,    -130.674,    0022.279,    0098.984
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:19.08 ,"1/0084139274.19615",    4,    7,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.962,    -074.951,    -130.606,    0022.284,    0098.920
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:20.39 ,"1/0084139275.39561",    4,    8,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.326,    -075.033,    -130.537,    0022.289,    0098.855
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:21.69 ,"1/0084139276.59506",    4,    9,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.692,    -075.115,    -130.467,    0022.294,    0098.790
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:22.99 ,"1/0084139278.13916",    4,   10,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.062,    -075.197,    -130.396,    0022.299,    0098.725
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:24.30 ,"1/0084139279.33861",    4,   11,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.434,    -075.280,    -130.324,    0022.304,    0098.660
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:25.60 ,"1/0084139280.53807",    4,   12,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.809,    -075.362,    -130.252,    0022.309,    0098.595
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:26.91 ,"1/0084139282.08217",    4,   13,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.186,    -075.444,    -130.178,    0022.315,    0098.530
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:28.21 ,"1/0084139283.28162",    4,   14,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.567,    -075.527,    -130.104,    0022.320,    0098.465
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:29.52 ,"1/0084139284.48108",    4,   15,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.950,    -075.609,    -130.029,    0022.325,    0098.400
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:30.82 ,"1/0084139286.02517",    4,   16,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.337,    -075.691,    -129.953,    0022.331,    0098.334
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:32.12 ,"1/0084139287.22463",    4,   17,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.726,    -075.774,    -129.876,    0022.336,    0098.269
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:33.43 ,"1/0084139288.42408",    4,   18,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.117,    -075.856,    -129.798,    0022.342,    0098.204
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:34.73 ,"1/0084139289.62354",    4,   19,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.512,    -075.938,    -129.719,    0022.348,    0098.139
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:36.04 ,"1/0084139291.16764",    4,   20,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.909,    -076.020,    -129.639,    0022.353,    0098.074
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:37.34 ,"1/0084139292.36709",    4,   21,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.310,    -076.103,    -129.557,    0022.359,    0098.008
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:38.65 ,"1/0084139293.56655",    4,   22,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.713,    -076.185,    -129.475,    0022.365,    0097.943
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:39.95 ,"1/0084139295.11064",    4,   23,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.119,    -076.267,    -129.392,    0022.371,    0097.878
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:41.26 ,"1/0084139296.31010",    4,   24,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.528,    -076.350,    -129.308,    0022.377,    0097.812
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:42.56 ,"1/0084139297.50956",    4,   25,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.939,    -076.432,    -129.223,    0022.383,    0097.747
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:43.86 ,"1/0084139299.05365",    4,   26,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.354,    -076.514,    -129.136,    0022.389,    0097.682
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:45.17 ,"1/0084139300.25311",    4,   27,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.771,    -076.596,    -129.049,    0022.395,    0097.616
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:46.47 ,"1/0084139301.45256",    4,   28,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.191,    -076.679,    -128.960,    0022.401,    0097.551
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:47.78 ,"1/0084139302.65202",    4,   29,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.614,    -076.761,    -128.870,    0022.407,    0097.485
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:49.08 ,"1/0084139304.19611",    4,   30,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.040,    -076.843,    -128.779,    0022.414,    0097.420
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:50.39 ,"1/0084139305.39557",    4,   31,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.469,    -076.925,    -128.687,    0022.421,    0097.354
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:51.69 ,"1/0084139306.59503",    4,   32,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.900,    -077.008,    -128.593,    0022.427,    0097.289
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:52.99 ,"1/0084139308.13912",    4,   33,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.334,    -077.090,    -128.498,    0022.434,    0097.223
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:54.30 ,"1/0084139309.33858",    4,   34,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.772,    -077.172,    -128.402,    0022.441,    0097.158
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:55.60 ,"1/0084139310.53803",    4,   35,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.212,    -077.254,    -128.305,    0022.448,    0097.092
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:56.91 ,"1/0084139312.08213",    4,   36,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.655,    -077.336,    -128.206,    0022.454,    0097.026
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:58.20 ,"1/0084139313.27644",    4,   37,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.104,    -077.418,    -128.106,    0022.461,    0096.961
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:01:59.50 ,"1/0084139314.47074",    4,   38,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.556,    -077.499,    -128.005,    0022.468,    0096.896
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:00.80 ,"1/0084139316.00969",    4,   39,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.011,    -077.581,    -127.903,    0022.476,    0096.830
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:02.09 ,"1/0084139317.20400",    4,   40,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.468,    -077.663,    -127.799,    0022.483,    0096.765
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:03.39 ,"1/0084139318.39830",    4,   41,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.929,    -077.744,    -127.694,    0022.490,    0096.700
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:04.69 ,"1/0084139319.59261",    4,   42,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.392,    -077.826,    -127.587,    0022.498,    0096.634
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:05.98 ,"1/0084139321.13155",    4,   43,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.858,    -077.907,    -127.479,    0022.505,    0096.569
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:07.28 ,"1/0084139322.32586",    4,   44,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.327,    -077.989,    -127.369,    0022.513,    0096.503
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:08.58 ,"1/0084139323.52017",    4,   45,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.799,    -078.070,    -127.258,    0022.521,    0096.438
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:09.87 ,"1/0084139325.05911",    4,   46,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.274,    -078.152,    -127.145,    0022.529,    0096.372
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:11.17 ,"1/0084139326.25342",    4,   47,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.751,    -078.233,    -127.030,    0022.537,    0096.307
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:12.47 ,"1/0084139327.44773",    4,   48,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.231,    -078.315,    -126.914,    0022.545,    0096.241
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:02:13.76 ,"1/0084139328.64203",    4,   49,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.715,    -078.396,    -126.796,    0022.553,    0096.176
