"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:10.56 ,"1/0084090785.50755",    3,  226,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.960,    -067.828,    0061.965,    0022.011,    0104.392
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:12.27 ,"1/0084090787.31942",    3,  227,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.801,    -067.933,    0062.002,    0022.014,    0104.310
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:13.98 ,"1/0084090789.12614",    3,  228,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.651,    -068.039,    0062.040,    0022.017,    0104.229
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:15.68 ,"1/0084090790.58822",    3,  229,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.506,    -068.144,    0062.078,    0022.020,    0104.148
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:17.39 ,"1/0084090792.39494",    3,  230,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.365,    -068.249,    0062.116,    0022.023,    0104.066
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:19.08 ,"1/0084090794.19651",    3,  231,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.234,    -068.354,    0062.155,    0022.026,    0103.985
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:20.78 ,"1/0084090795.65344",    3,  232,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.107,    -068.459,    0062.194,    0022.029,    0103.904
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:22.48 ,"1/0084090797.45501",    3,  233,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.985,    -068.564,    0062.234,    0022.032,    0103.823
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:24.17 ,"1/0084090799.25658",    3,  234,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.866,    -068.669,    0062.274,    0022.036,    0103.742
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:25.86 ,"1/0084090801.05300",    3,  235,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.758,    -068.773,    0062.315,    0022.039,    0103.661
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:27.55 ,"1/0084090802.50478",    3,  236,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.654,    -068.878,    0062.355,    0022.042,    0103.580
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:29.24 ,"1/0084090804.30121",    3,  237,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.554,    -068.983,    0062.397,    0022.045,    0103.499
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:30.92 ,"1/0084090806.09248",    3,  238,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.464,    -069.087,    0062.438,    0022.049,    0103.418
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:32.61 ,"1/0084090807.53911",    3,  239,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.378,    -069.191,    0062.481,    0022.052,    0103.337
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:34.29 ,"1/0084090809.33038",    3,  240,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.296,    -069.295,    0062.523,    0022.055,    0103.256
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:35.97 ,"1/0084090811.12165",    3,  241,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.219,    -069.400,    0062.566,    0022.058,    0103.175
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:37.64 ,"1/0084090812.56313",    3,  242,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.151,    -069.504,    0062.610,    0022.062,    0103.095
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:39.32 ,"1/0084090814.34926",    3,  243,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.087,    -069.608,    0062.654,    0022.065,    0103.014
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:40.99 ,"1/0084090816.13538",    3,  244,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.028,    -069.712,    0062.698,    0022.069,    0102.933
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:42.66 ,"1/0084090817.57171",    3,  245,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.978,    -069.815,    0062.743,    0022.072,    0102.853
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:44.32 ,"1/0084090819.35268",    3,  246,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.932,    -069.919,    0062.789,    0022.076,    0102.772
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:45.99 ,"1/0084090821.13365",    3,  247,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.891,    -070.022,    0062.835,    0022.079,    0102.692
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:47.65 ,"1/0084090822.56999",    3,  248,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.853,    -070.126,    0062.881,    0022.082,    0102.611
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:49.31 ,"1/0084090824.34581",    3,  249,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.825,    -070.229,    0062.928,    0022.086,    0102.531
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:50.97 ,"1/0084090826.12163",    3,  250,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.802,    -070.333,    0062.975,    0022.090,    0102.450
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:52.63 ,"1/0084090827.55282",    3,  251,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.782,    -070.436,    0063.023,    0022.093,    0102.370
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:54.28 ,"1/0084090829.32349",    3,  252,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.772,    -070.539,    0063.072,    0022.097,    0102.290
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:55.93 ,"1/0084090831.09416",    3,  253,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.766,    -070.642,    0063.121,    0022.101,    0102.210
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:57.58 ,"1/0084090832.52020",    3,  254,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.764,    -070.745,    0063.170,    0022.104,    0102.130
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:33:59.23 ,"1/0084090834.29087",    3,  255,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.767,    -070.848,    0063.220,    0022.108,    0102.049
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:00.87 ,"1/0084090836.05640",    3,  256,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.778,    -070.950,    0063.271,    0022.112,    0101.969
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:02.51 ,"1/0084090837.47728",    3,  257,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.794,    -071.053,    0063.322,    0022.116,    0101.889
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:04.15 ,"1/0084090839.24280",    3,  258,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.814,    -071.155,    0063.374,    0022.120,    0101.809
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:05.80 ,"1/0084090841.00833",    3,  259,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.838,    -071.258,    0063.426,    0022.124,    0101.729
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:07.43 ,"1/0084090842.42406",    3,  260,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.871,    -071.360,    0063.479,    0022.128,    0101.649
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:09.06 ,"1/0084090844.18444",    3,  261,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.908,    -071.462,    0063.532,    0022.132,    0101.570
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:10.70 ,"1/0084090845.60017",    3,  262,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.950,    -071.565,    0063.587,    0022.136,    0101.490
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:12.33 ,"1/0084090847.36055",    3,  263,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.996,    -071.667,    0063.642,    0022.140,    0101.410
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:13.96 ,"1/0084090849.11577",    3,  264,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.050,    -071.769,    0063.697,    0022.144,    0101.330
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:15.59 ,"1/0084090850.52636",    3,  265,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.109,    -071.871,    0063.753,    0022.148,    0101.250
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:17.21 ,"1/0084090852.28158",    3,  266,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.172,    -071.973,    0063.810,    0022.152,    0101.171
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:18.84 ,"1/0084090854.03681",    3,  267,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.239,    -072.075,    0063.867,    0022.157,    0101.091
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:20.46 ,"1/0084090855.44224",    3,  268,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.315,    -072.176,    0063.925,    0022.161,    0101.011
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:22.08 ,"1/0084090857.19232",    3,  269,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.395,    -072.278,    0063.984,    0022.165,    0100.932
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:23.70 ,"1/0084090858.59775",    3,  270,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.479,    -072.379,    0064.043,    0022.170,    0100.852
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:25.31 ,"1/0084090860.34783",    3,  271,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.567,    -072.481,    0064.103,    0022.174,    0100.773
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:26.92 ,"1/0084090862.09275",    3,  272,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.664,    -072.582,    0064.164,    0022.179,    0100.694
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:28.54 ,"1/0084090863.49304",    3,  273,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.765,    -072.683,    0064.225,    0022.183,    0100.614
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:30.15 ,"1/0084090865.23797",    3,  274,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.870,    -072.784,    0064.288,    0022.188,    0100.535
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:31.76 ,"1/0084090866.63825",    3,  275,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.980,    -072.885,    0064.351,    0022.192,    0100.455
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:33.36 ,"1/0084090868.37803",    3,  276,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.098,    -072.986,    0064.414,    0022.197,    0100.376
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:34.96 ,"1/0084090870.11781",    3,  277,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.220,    -073.087,    0064.479,    0022.202,    0100.297
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:36.57 ,"1/0084090871.51294",    3,  278,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.346,    -073.187,    0064.544,    0022.207,    0100.218
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:38.17 ,"1/0084090873.25272",    3,  279,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.476,    -073.288,    0064.610,    0022.211,    0100.139
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:39.76 ,"1/0084090874.64271",    3,  280,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.615,    -073.388,    0064.677,    0022.216,    0100.060
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:41.36 ,"1/0084090876.37733",    3,  281,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.758,    -073.489,    0064.745,    0022.221,    0099.981
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:42.95 ,"1/0084090878.11196",    3,  282,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.904,    -073.589,    0064.813,    0022.226,    0099.902
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:44.55 ,"1/0084090879.50195",    3,  283,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.055,    -073.689,    0064.883,    0022.231,    0099.823
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:46.37 ,"1/0084090881.38591",    4,    0,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.090,    -073.804,    0064.963,    0022.237,    0099.733
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:47.68 ,"1/0084090882.59051",    4,    1,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.399,    -073.887,    0065.022,    0022.242,    0099.668
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:49.00 ,"1/0084090884.13976",    4,    2,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.710,    -073.969,    0065.082,    0022.246,    0099.602
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:50.31 ,"1/0084090885.34437",    4,    3,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.024,    -074.052,    0065.142,    0022.250,    0099.537
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:51.62 ,"1/0084090886.54897",    4,    4,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.341,    -074.135,    0065.203,    0022.255,    0099.472
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:52.93 ,"1/0084090888.09822",    4,    5,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.661,    -074.217,    0065.264,    0022.259,    0099.407
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:54.25 ,"1/0084090889.30282",    4,    6,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.983,    -074.300,    0065.327,    0022.264,    0099.342
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:55.56 ,"1/0084090890.50743",    4,    7,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.309,    -074.382,    0065.390,    0022.268,    0099.276
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:56.87 ,"1/0084090892.05667",    4,    8,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.637,    -074.465,    0065.453,    0022.273,    0099.211
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:58.18 ,"1/0084090893.26128",    4,    9,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.968,    -074.548,    0065.518,    0022.277,    0099.146
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:34:59.49 ,"1/0084090894.46073",    4,   10,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.305,    -074.630,    0065.583,    0022.282,    0099.081
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:00.79 ,"1/0084090896.00483",    4,   11,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.646,    -074.712,    0065.648,    0022.287,    0099.016
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:02.10 ,"1/0084090897.20428",    4,   12,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.989,    -074.794,    0065.715,    0022.292,    0098.951
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:03.40 ,"1/0084090898.40374",    4,   13,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.335,    -074.877,    0065.782,    0022.296,    0098.886
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:04.70 ,"1/0084090899.60320",    4,   14,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.684,    -074.959,    0065.850,    0022.301,    0098.820
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:06.01 ,"1/0084090901.14729",    4,   15,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.036,    -075.041,    0065.918,    0022.306,    0098.755
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:07.31 ,"1/0084090902.34675",    4,   16,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.390,    -075.123,    0065.988,    0022.311,    0098.690
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:08.62 ,"1/0084090903.54620",    4,   17,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.748,    -075.205,    0066.058,    0022.316,    0098.625
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:09.92 ,"1/0084090905.09030",    4,   18,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.108,    -075.288,    0066.130,    0022.321,    0098.560
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:11.23 ,"1/0084090906.28976",    4,   19,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.471,    -075.370,    0066.202,    0022.327,    0098.495
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:12.53 ,"1/0084090907.48921",    4,   20,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.836,    -075.452,    0066.275,    0022.332,    0098.429
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:13.83 ,"1/0084090909.03331",    4,   21,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.205,    -075.534,    0066.349,    0022.337,    0098.364
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:15.14 ,"1/0084090910.23276",    4,   22,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.576,    -075.617,    0066.424,    0022.343,    0098.299
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:16.44 ,"1/0084090911.43222",    4,   23,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.950,    -075.699,    0066.499,    0022.348,    0098.233
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:17.75 ,"1/0084090912.63168",    4,   24,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.327,    -075.781,    0066.576,    0022.353,    0098.168
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:19.05 ,"1/0084090914.17577",    4,   25,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.707,    -075.863,    0066.654,    0022.359,    0098.103
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:35:20.36 ,"1/0084090915.37523",    4,   26,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.089,    -075.946,    0066.732,    0022.364,    0098.037
