1/0084116866.04129,0.007,0.007,1,1
1/0084116874.04529,0.007,0.007,1,1
1/0084116882.04278,0.007,0.008,1,1
1/0084116890.04129,0.007,0.005,1,1
1/0084116898.04959,0.007,0.007,1,1
1/0084116906.05150,0.007,0.007,1,1
1/0084116914.04129,0.006,0.008,1,1
1/0084116922.04129,0.007,0.008,1,1
1/0084116930.04289,0.007,0.007,1,1
1/0084116938.04539,0.007,0.008,1,1
1/0084116946.04278,0.007,0.007,1,1
1/0084116954.04129,0.009,0.007,1,1
1/0084116962.04959,0.007,0.007,1,1
1/0084116970.05150,0.009,0.007,1,1
1/0084116978.04129,0.007,0.007,1,1
1/0084116986.04129,0.009,0.007,1,1
1/0084116994.04289,0.007,0.007,1,1
1/0084117002.04529,0.007,0.007,1,1
1/0084117010.04278,0.007,0.007,1,1
1/0084117018.04129,0.007,0.007,1,1
1/0084117026.04959,0.009,0.007,1,1
1/0084117034.05150,0.006,0.007,1,1
1/0084117042.04120,0.007,0.007,1,1
1/0084117050.04349,0.007,0.005,1,1
1/0084117058.04289,0.007,0.007,1,1
1/0084117066.04529,0.007,0.007,1,1
1/0084117074.04278,0.007,0.007,1,1
1/0084117082.04120,0.009,0.005,1,1
1/0084117090.04959,0.007,0.007,1,1
1/0084117098.05369,0.007,0.007,1,1
1/0084117106.04359,0.007,0.007,1,1
1/0084117114.04349,0.007,0.008,1,1
1/0084117122.04278,0.006,0.007,1,1
1/0084117130.04899,0.007,0.007,1,1
1/0084117138.04500,0.007,0.007,1,1
1/0084117146.04359,0.007,0.008,1,1
1/0084117154.04959,0.007,0.007,1,1
1/0084117162.05369,0.007,0.007,1,1
1/0084117170.04349,0.006,0.007,1,1
1/0084117178.04349,0.007,0.005,1,1
1/0084117186.04289,0.009,0.007,1,1
1/0084117194.04899,0.007,0.007,1,1
1/0084117202.04278,0.007,0.007,1,1
1/0084117210.04349,0.009,0.007,1,1
1/0084117218.04959,0.007,0.008,1,1
1/0084117226.05150,0.007,0.008,1,1
1/0084117234.04129,0.007,0.007,1,1
1/0084117242.04129,0.009,0.005,1,1
1/0084117250.04289,0.007,0.007,1,1
1/0084117258.04529,0.007,0.007,1,1
1/0084117266.04278,0.007,0.007,1,1
1/0084117274.04129,0.007,0.007,1,1
1/0084117282.04959,0.007,0.007,1,1
1/0084117290.05989,0.007,0.007,1,1
1/0084117298.04129,0.007,0.005,1,1
1/0084117306.04129,0.007,0.007,1,1
1/0084117314.04289,0.009,0.007,1,1
1/0084117322.04529,0.007,0.007,1,1
1/0084117330.04278,0.007,0.007,1,1
1/0084117338.04129,0.007,0.008,1,1
1/0084117346.04959,0.006,0.007,1,1
1/0084117354.05150,0.007,0.007,1,1
1/0084117362.04129,0.007,0.007,1,1
1/0084117370.04120,0.007,0.008,1,1
1/0084117378.04278,0.007,0.007,1,1
1/0084117386.05868,0.007,0.007,1,1
1/0084117394.04278,0.007,0.007,1,1
1/0084117402.04230,0.007,0.007,1,1
1/0084117410.05119,0.007,0.007,1,1
1/0084117418.05409,0.007,0.007,1,1
1/0084117426.05429,0.007,0.007,1,1
1/0084117434.04230,0.007,0.007,1,1
1/0084117442.04210,0.007,0.007,1,1
1/0084117450.05800,0.007,0.007,1,1
1/0084117458.04390,0.007,0.007,1,1
1/0084117466.04230,0.007,0.007,1,1
1/0084117474.05848,0.007,0.007,1,1
1/0084117482.05249,0.007,0.007,1,1
1/0084117490.04230,0.007,0.007,1,1
1/0084117498.05299,0.007,0.007,1,1
1/0084117506.05299,0.007,0.007,1,1
1/0084117514.04638,0.007,0.008,1,1
1/0084117522.04390,0.007,0.007,1,1
1/0084117530.04230,0.007,0.008,1,1
1/0084117538.04869,0.007,0.007,1,1
1/0084117546.05249,0.007,0.008,1,1
1/0084117554.04230,0.009,0.008,1,1
1/0084117562.04230,0.007,0.008,1,1
1/0084117570.04230,0.007,0.008,1,1
1/0084117578.04638,0.007,0.008,1,1
1/0084117586.04390,0.007,0.008,1,1
1/0084117594.04230,0.007,0.008,1,1
1/0084117602.04869,0.007,0.007,1,1
1/0084117610.05249,0.007,0.008,1,1
1/0084117618.04230,0.006,0.008,1,1
1/0084117626.04230,0.007,0.007,1,1
1/0084117634.04230,0.009,0.007,1,1
1/0084117642.04638,0.007,0.008,1,1
1/0084117650.05330,0.009,0.008,1,1
1/0084117658.04199,0.009,0.008,1,1
1/0084117666.04838,0.007,0.008,1,1
1/0084117674.05218,0.007,0.008,1,1
1/0084117682.04199,0.009,0.008,1,1
1/0084117690.05139,0.009,0.008,1,1
1/0084117698.04199,0.009,0.008,1,1
1/0084117706.06749,0.009,0.007,1,1
1/0084117714.04199,0.007,0.008,1,1
1/0084117722.04199,0.009,0.008,1,1
1/0084117730.05848,0.009,0.007,1,1
1/0084117738.05229,0.009,0.007,1,1
1/0084117746.05269,0.009,0.007,1,1
1/0084117754.04199,0.009,0.007,1,1
1/0084117762.04379,0.007,0.008,1,1
1/0084117770.05589,0.007,0.007,1,1
1/0084117778.04199,0.007,0.007,1,1
1/0084117786.05269,0.007,0.007,1,1
1/0084117794.05999,0.007,0.007,1,1
1/0084117802.06720,0.007,0.008,1,1
1/0084117810.04199,0.007,0.007,1,1
1/0084117818.04199,0.007,0.007,1,1
1/0084117826.04199,0.007,0.007,1,1
1/0084117834.05758,0.007,0.007,1,1
1/0084117842.04199,0.007,0.007,1,1
1/0084117850.04199,0.007,0.008,1,1
1/0084117858.05018,0.007,0.007,1,1
1/0084117866.05359,0.009,0.007,1,1
1/0084117874.05269,0.007,0.007,1,1
1/0084117882.04199,0.009,0.007,1,1
1/0084117890.04199,0.007,0.007,1,1
1/0084117898.04609,0.009,0.007,1,1
1/0084117906.04199,0.007,0.007,1,1
1/0084117914.04199,0.007,0.007,1,1
1/0084117922.04838,0.007,0.007,1,1
1/0084117930.05218,0.007,0.007,1,1
1/0084117938.04199,0.006,0.007,1,1
1/0084117946.04199,0.007,0.007,1,1
1/0084117954.04199,0.007,0.007,1,1
1/0084117962.04609,0.007,0.007,1,1
1/0084117970.04199,0.007,0.008,1,1
1/0084117978.04199,0.007,0.007,1,1
1/0084117986.04838,0.007,0.007,1,1
1/0084117994.05488,0.007,0.007,1,1
1/0084118002.04429,0.007,0.008,1,1
1/0084118010.04429,0.007,0.008,1,1
1/0084118018.04429,0.007,0.008,1,1
1/0084118026.05330,0.007,0.008,1,1
1/0084118034.04429,0.007,0.008,1,1
1/0084118042.04429,0.007,0.008,1,1
1/0084118050.05069,0.009,0.007,1,1
1/0084118058.05488,0.007,0.008,1,1
1/0084118066.04899,0.007,0.008,1,1
1/0084118074.04429,0.007,0.008,1,1
1/0084118082.04429,0.007,0.008,1,1
1/0084118090.05009,0.007,0.007,1,1
1/0084118098.04429,0.007,0.007,1,1
1/0084118106.04899,0.009,0.007,1,1
1/0084118114.05069,0.009,0.008,1,1
1/0084118122.05488,0.007,0.007,1,1
1/0084118130.04429,0.009,0.008,1,1
1/0084118138.04199,0.009,0.007,1,1
1/0084118146.04199,0.009,0.007,1,1
1/0084118154.04928,0.009,0.008,1,1
1/0084118162.04199,0.009,0.007,1,1
1/0084118170.04199,0.009,0.007,1,1
1/0084118178.04838,0.006,0.007,1,1
1/0084118186.05679,0.007,0.007,1,1
1/0084118194.04199,0.009,0.005,1,1
1/0084118202.04199,0.007,0.007,1,1
1/0084118210.04199,0.006,0.005,1,1
1/0084118218.04928,0.007,0.007,1,1
1/0084118226.04559,0.009,0.008,1,1
1/0084118234.04199,0.007,0.007,1,1
1/0084118242.04838,0.006,0.007,1,1
1/0084118250.05218,0.007,0.007,1,1
1/0084118258.04199,0.007,0.005,1,1
1/0084118266.04559,0.007,0.007,1,1
1/0084118274.04199,0.009,0.008,1,1
1/0084118282.04919,0.007,0.007,1,1
1/0084118290.04199,0.006,0.007,1,1
1/0084118298.04199,0.007,0.007,1,1
1/0084118306.05229,0.007,0.007,1,1
1/0084118314.05218,0.007,0.007,1,1
1/0084118322.04199,0.009,0.008,1,1
1/0084118330.04199,0.007,0.005,1,1
1/0084118338.04199,0.007,0.007,1,1
1/0084118346.05139,0.007,0.007,1,1
1/0084118354.04199,0.007,0.007,1,1
1/0084118362.04199,0.006,0.007,1,1
1/0084118370.04838,0.007,0.007,1,1
1/0084118378.05218,0.007,0.007,1,1
1/0084118386.04559,0.007,0.008,1,1
1/0084118394.04199,0.007,0.007,1,1
1/0084118402.04199,0.007,0.008,1,1
1/0084118410.05589,0.007,0.007,1,1
1/0084118418.04199,0.007,0.007,1,1
1/0084118426.04559,0.007,0.008,1,1
1/0084118434.04838,0.007,0.008,1,1
1/0084118442.05218,0.007,0.008,1,1
1/0084118450.04199,0.007,0.008,1,1
1/0084118458.04199,0.007,0.008,1,1
1/0084118466.04069,0.007,0.008,1,1
1/0084118474.04599,0.007,0.008,1,1
1/0084118482.04199,0.007,0.008,1,1
1/0084118490.04199,0.007,0.007,1,1
1/0084118498.04838,0.009,0.008,1,1
1/0084118506.05150,0.007,0.008,1,1
1/0084118514.04379,0.007,0.008,1,1
1/0084118522.04199,0.009,0.008,1,1
1/0084118530.04199,0.009,0.008,1,1
1/0084118538.04609,0.009,0.008,1,1
1/0084118546.04069,0.007,0.007,1,1
1/0084118554.04199,0.009,0.008,1,1
1/0084118562.04829,0.007,0.007,1,1
1/0084118570.05218,0.007,0.005,1,1
1/0084118578.04368,0.007,0.005,1,1
1/0084118586.05189,0.007,0.005,1,1
1/0084118594.04188,0.007,0.007,1,1
1/0084118602.04959,0.007,0.005,1,1
1/0084118610.04199,0.007,0.007,1,1
1/0084118618.04199,0.007,0.007,1,1
1/0084118626.04609,0.007,0.007,1,1
1/0084118634.05240,0.007,0.007,1,1
1/0084118642.04069,0.007,0.007,1,1
1/0084118650.04078,0.007,0.007,1,1
1/0084118658.04168,0.009,0.005,1,1
1/0084118666.04609,0.007,0.007,1,1
1/0084118674.04199,0.007,0.007,1,1
1/0084118682.04199,0.006,0.007,1,1
1/0084118690.04838,0.007,0.005,1,1
1/0084118698.05499,0.007,0.007,1,1
1/0084118706.04399,0.007,0.007,1,1
1/0084118714.04069,0.007,0.007,1,1
1/0084118722.04179,0.007,0.007,1,1
1/0084118730.04609,0.007,0.007,1,1
1/0084118738.04188,0.006,0.007,1,1
1/0084118746.04210,0.007,0.007,1,1
1/0084118754.04838,0.007,0.007,1,1
1/0084118762.05510,0.007,0.008,1,1
1/0084118770.04379,0.009,0.007,1,1
1/0084118778.04199,0.007,0.008,1,1
1/0084118786.04390,0.007,0.007,1,1
1/0084118794.04609,0.007,0.008,1,1
1/0084118802.04429,0.007,0.007,1,1
1/0084118810.04919,0.007,0.008,1,1
1/0084118818.04838,0.007,0.007,1,1
1/0084118826.05249,0.007,0.008,1,1
1/0084118834.04429,0.007,0.008,1,1
1/0084118842.04429,0.007,0.008,1,1
1/0084118850.04429,0.009,0.007,1,1
1/0084118858.04970,0.009,0.008,1,1
1/0084118866.04199,0.009,0.007,1,1
1/0084118874.04449,0.007,0.007,1,1
1/0084118882.05069,0.009,0.007,1,1
1/0084118890.05240,0.009,0.007,1,1
1/0084118898.04579,0.009,0.007,1,1
