1/0083995946.05710,0.007,0.007,1,1
1/0083995954.05029,0.007,0.007,1,1
1/0083995962.04500,0.009,0.007,1,1
1/0083995970.04489,0.007,0.007,1,1
1/0083995978.05029,0.007,0.007,1,1
1/0083995986.04590,0.006,0.007,1,1
1/0083995994.04489,0.007,0.007,1,1
1/0083996002.05169,0.007,0.008,1,1
1/0083996010.05710,0.006,0.007,1,1
1/0083996018.04579,0.007,0.007,1,1
1/0083996026.04489,0.007,0.007,1,1
1/0083996034.04500,0.007,0.007,1,1
1/0083996042.05159,0.007,0.007,1,1
1/0083996050.04590,0.007,0.007,1,1
1/0083996058.04500,0.007,0.007,1,1
1/0083996066.05169,0.006,0.007,1,1
1/0083996074.05710,0.007,0.007,1,1
1/0083996082.05029,0.007,0.007,1,1
1/0083996090.04500,0.007,0.007,1,1
1/0083996098.04500,0.007,0.007,1,1
1/0083996106.05040,0.009,0.007,1,1
1/0083996114.04590,0.007,0.007,1,1
1/0083996122.04489,0.007,0.007,1,1
1/0083996130.05179,0.007,0.007,1,1
1/0083996138.05710,0.007,0.007,1,1
1/0083996146.04590,0.006,0.007,1,1
1/0083996154.04500,0.007,0.007,1,1
1/0083996162.04500,0.007,0.007,1,1
1/0083996170.05169,0.007,0.007,1,1
1/0083996178.04590,0.007,0.007,1,1
1/0083996186.04500,0.007,0.007,1,1
1/0083996194.05169,0.007,0.007,1,1
1/0083996202.05710,0.007,0.005,1,1
1/0083996210.04590,0.007,0.007,1,1
1/0083996218.04489,0.007,0.008,1,1
1/0083996226.04489,0.007,0.007,1,1
1/0083996234.05069,0.007,0.008,1,1
1/0083996242.04579,0.007,0.007,1,1
1/0083996250.04489,0.007,0.007,1,1
1/0083996258.05128,0.007,0.008,1,1
1/0083996266.05710,0.007,0.008,1,1
1/0083996274.04590,0.007,0.008,1,1
1/0083996282.04500,0.007,0.008,1,1
1/0083996290.04500,0.007,0.007,1,1
1/0083996298.05159,0.007,0.007,1,1
1/0083996306.04579,0.007,0.008,1,1
1/0083996314.04489,0.007,0.007,1,1
1/0083996322.05179,0.007,0.007,1,1
1/0083996330.05719,0.007,0.007,1,1
1/0083996338.04590,0.007,0.008,1,1
1/0083996346.04500,0.007,0.008,1,1
1/0083996354.04489,0.007,0.008,1,1
1/0083996362.05029,0.007,0.008,1,1
1/0083996370.04590,0.007,0.007,1,1
1/0083996378.04489,0.007,0.008,1,1
1/0083996386.05128,0.009,0.008,1,1
1/0083996394.05710,0.009,0.008,1,1
1/0083996402.04590,0.009,0.007,1,1
1/0083996410.04500,0.009,0.008,1,1
1/0083996418.04590,0.007,0.007,1,1
1/0083996426.05159,0.009,0.007,1,1
1/0083996434.04590,0.009,0.007,1,1
1/0083996442.04500,0.009,0.007,1,1
1/0083996450.05169,0.009,0.005,1,1
1/0083996458.05710,0.009,0.007,1,1
1/0083996466.04489,0.009,0.008,1,1
1/0083996474.04489,0.007,0.007,1,1
1/0083996482.04489,0.007,0.007,1,1
1/0083996490.05029,0.007,0.008,1,1
1/0083996498.04500,0.007,0.007,1,1
1/0083996506.04489,0.009,0.007,1,1
1/0083996514.05529,0.007,0.008,1,1
1/0083996522.05710,0.009,0.008,1,1
1/0083996530.04590,0.007,0.005,1,1
1/0083996538.04500,0.007,0.007,1,1
1/0083996546.04500,0.009,0.007,1,1
1/0083996554.05159,0.007,0.007,1,1
1/0083996562.04590,0.007,0.007,1,1
1/0083996570.04489,0.009,0.007,1,1
1/0083996578.05269,0.009,0.005,1,1
1/0083996586.05710,0.007,0.007,1,1
1/0083996594.04489,0.007,0.007,1,1
1/0083996602.04489,0.007,0.008,1,1
1/0083996610.04489,0.007,0.007,1,1
1/0083996618.05029,0.007,0.007,1,1
1/0083996626.04950,0.007,0.007,1,1
1/0083996634.04500,0.007,0.007,1,1
1/0083996642.05139,0.009,0.007,1,1
1/0083996650.05710,0.009,0.007,1,1
1/0083996658.04590,0.007,0.007,1,1
1/0083996666.04500,0.009,0.007,1,1
1/0083996674.04500,0.009,0.007,1,1
1/0083996682.05159,0.007,0.007,1,1
1/0083996690.04489,0.007,0.007,1,1
1/0083996698.04500,0.009,0.007,1,1
1/0083996706.05259,0.009,0.007,1,1
1/0083996714.05710,0.006,0.007,1,1
1/0083996722.04950,0.007,0.007,1,1
1/0083996730.04860,0.007,0.008,1,1
1/0083996738.04489,0.009,0.007,1,1
1/0083996746.05029,0.007,0.007,1,1
1/0083996754.04959,0.007,0.007,1,1
1/0083996762.04860,0.007,0.007,1,1
1/0083996770.05378,0.007,0.007,1,1
1/0083996778.05710,0.007,0.007,1,1
1/0083996786.04590,0.006,0.007,1,1
1/0083996794.04489,0.007,0.007,1,1
1/0083996802.04579,0.007,0.008,1,1
1/0083996810.05159,0.007,0.007,1,1
1/0083996818.04500,0.007,0.007,1,1
1/0083996826.04500,0.006,0.007,1,1
1/0083996834.05259,0.007,0.007,1,1
1/0083996842.05710,0.007,0.008,1,1
1/0083996850.04950,0.007,0.008,1,1
1/0083996858.04489,0.007,0.007,1,1
1/0083996866.04500,0.006,0.007,1,1
1/0083996874.05040,0.007,0.007,1,1
1/0083996882.04950,0.007,0.007,1,1
1/0083996890.04489,0.007,0.007,1,1
1/0083996898.05169,0.007,0.007,1,1
1/0083996906.05710,0.007,0.005,1,1
1/0083996914.04489,0.007,0.007,1,1
1/0083996922.04500,0.009,0.007,1,1
1/0083996930.04590,0.007,0.007,1,1
1/0083996938.05159,0.007,0.007,1,1
1/0083996946.05688,0.007,0.008,1,1
1/0083996954.04500,0.006,0.007,1,1
1/0083996962.05259,0.007,0.007,1,1
1/0083996970.05710,0.007,0.007,1,1
1/0083996978.04950,0.007,0.007,1,1
1/0083996986.05639,0.007,0.007,1,1
1/0083996994.04489,0.007,0.007,1,1
1/0083997002.05040,0.007,0.007,1,1
1/0083997010.04950,0.007,0.007,1,1
1/0083997018.04629,0.007,0.008,1,1
1/0083997026.06419,0.007,0.008,1,1
1/0083997034.05710,0.009,0.007,1,1
1/0083997042.04500,0.007,0.007,1,1
1/0083997050.04489,0.007,0.008,1,1
1/0083997058.04579,0.007,0.008,1,1
1/0083997066.05169,0.007,0.007,1,1
1/0083997074.04489,0.007,0.008,1,1
1/0083997082.04590,0.007,0.008,1,1
1/0083997090.05259,0.007,0.008,1,1
1/0083997098.05710,0.007,0.008,1,1
1/0083997106.04919,0.009,0.008,1,1
1/0083997114.04489,0.007,0.007,1,1
1/0083997122.04489,0.009,0.007,1,1
1/0083997130.05040,0.007,0.007,1,1
1/0083997138.04489,0.007,0.007,1,1
1/0083997146.04500,0.007,0.007,1,1
1/0083997154.06079,0.009,0.007,1,1
1/0083997162.05609,0.009,0.007,1,1
1/0083997170.04950,0.006,0.007,1,1
1/0083997178.05639,0.007,0.008,1,1
1/0083997186.04489,0.007,0.008,1,1
1/0083997194.05209,0.009,0.008,1,1
1/0083997202.04489,0.007,0.007,1,1
1/0083997210.04489,0.007,0.007,1,1
1/0083997218.05269,0.007,0.007,1,1
1/0083997226.05609,0.007,0.007,1,1
1/0083997234.04489,0.007,0.005,1,1
1/0083997242.05029,0.007,0.007,1,1
1/0083997250.04590,0.007,0.007,1,1
1/0083997258.05029,0.006,0.007,1,1
1/0083997266.04950,0.009,0.007,1,1
1/0083997274.04489,0.007,0.007,1,1
1/0083997282.05128,0.007,0.007,1,1
1/0083997290.05558,0.009,0.005,1,1
1/0083997298.04489,0.007,0.007,1,1
1/0083997306.04579,0.007,0.007,1,1
1/0083997314.04590,0.007,0.007,1,1
1/0083997322.05029,0.006,0.007,1,1
1/0083997330.04899,0.007,0.005,1,1
1/0083997338.04489,0.006,0.007,1,1
1/0083997346.05128,0.007,0.007,1,1
1/0083997354.05558,0.007,0.007,1,1
1/0083997362.04899,0.007,0.007,1,1
1/0083997370.04489,0.007,0.007,1,1
1/0083997378.04590,0.007,0.008,1,1
1/0083997386.05029,0.007,0.007,1,1
1/0083997394.04489,0.007,0.007,1,1
1/0083997402.04579,0.007,0.008,1,1
1/0083997410.05128,0.007,0.007,1,1
1/0083997418.05558,0.007,0.008,1,1
1/0083997426.04489,0.007,0.008,1,1
1/0083997434.04489,0.007,0.008,1,1
1/0083997442.04489,0.007,0.008,1,1
1/0083997450.05029,0.009,0.008,1,1
1/0083997458.04500,0.007,0.007,1,1
1/0083997466.04590,0.007,0.008,1,1
1/0083997474.05269,0.007,0.008,1,1
1/0083997482.05558,0.007,0.008,1,1
1/0083997490.04489,0.009,0.008,1,1
1/0083997498.04489,0.007,0.007,1,1
1/0083997506.05429,0.009,0.007,1,1
1/0083997514.05029,0.009,0.007,1,1
1/0083997522.04489,0.009,0.007,1,1
1/0083997530.04500,0.007,0.007,1,1
1/0083997538.05139,0.009,0.008,1,1
1/0083997546.05558,0.009,0.007,1,1
1/0083997554.04489,0.009,0.007,1,1
1/0083997562.04489,0.007,0.007,1,1
1/0083997570.04489,0.007,0.007,1,1
1/0083997578.05029,0.009,0.008,1,1
1/0083997586.04489,0.007,0.007,1,1
1/0083997594.04489,0.009,0.007,1,1
1/0083997602.05128,0.007,0.007,1,1
1/0083997610.05549,0.007,0.007,1,1
1/0083997618.04489,0.007,0.007,1,1
1/0083997626.04500,0.007,0.007,1,1
1/0083997634.04489,0.007,0.007,1,1
1/0083997642.05029,0.007,0.005,1,1
1/0083997650.04500,0.007,0.007,1,1
1/0083997658.04489,0.009,0.008,1,1
1/0083997666.05128,0.007,0.005,1,1
1/0083997674.05549,0.007,0.007,1,1
1/0083997682.04500,0.006,0.007,1,1
1/0083997690.04489,0.009,0.007,1,1
1/0083997698.04489,0.006,0.007,1,1
1/0083997706.05029,0.007,0.007,1,1
1/0083997714.04489,0.007,0.007,1,1
1/0083997722.04489,0.007,0.007,1,1
1/0083997730.05529,0.007,0.008,1,1
1/0083997738.05558,0.007,0.007,1,1
1/0083997746.04489,0.007,0.007,1,1
1/0083997754.04489,0.007,0.007,1,1
1/0083997762.04500,0.007,0.007,1,1
1/0083997770.05040,0.007,0.008,1,1
1/0083997778.04489,0.009,0.008,1,1
1/0083997786.04489,0.007,0.008,1,1
1/0083997794.05139,0.007,0.008,1,1
1/0083997802.05549,0.007,0.008,1,1
1/0083997810.04500,0.007,0.008,1,1
1/0083997818.04489,0.007,0.007,1,1
1/0083997826.04950,0.007,0.007,1,1
1/0083997834.05269,0.009,0.007,1,1
1/0083997842.04869,0.007,0.008,1,1
1/0083997850.04860,0.007,0.008,1,1
1/0083997858.05369,0.009,0.008,1,1
1/0083997866.05789,0.007,0.008,1,1
1/0083997874.04869,0.007,0.007,1,1
1/0083997882.04500,0.009,0.007,1,1
1/0083997890.04869,0.007,0.007,1,1
1/0083997898.05029,0.009,0.007,1,1
1/0083997906.04860,0.009,0.008,1,1
1/0083997914.04500,0.007,0.008,1,1
1/0083997922.05369,0.009,0.007,1,1
1/0083997930.05558,0.009,0.005,1,1
1/0083997938.04489,0.007,0.007,1,1
1/0083997946.04489,0.007,0.007,1,1
1/0083997954.04489,0.007,0.007,1,1
1/0083997962.05040,0.006,0.007,1,1
1/0083997970.04489,0.007,0.007,1,1
1/0083997978.04500,0.007,0.005,1,1
