1/0084068498.04179,0.009,0.005,1,1
1/0084068506.04168,0.007,0.007,1,1
1/0084068514.04609,0.006,0.007,1,1
1/0084068522.05249,0.009,0.007,1,1
1/0084068530.04168,0.007,0.007,1,1
1/0084068538.04168,0.007,0.007,1,1
1/0084068546.04339,0.007,0.008,1,1
1/0084068554.04889,0.009,0.007,1,1
1/0084068562.04179,0.007,0.005,1,1
1/0084068570.04078,0.007,0.007,1,1
1/0084068578.04989,0.007,0.008,1,1
1/0084068586.05150,0.007,0.007,1,1
1/0084068594.04168,0.009,0.007,1,1
1/0084068602.04078,0.007,0.007,1,1
1/0084068610.04069,0.007,0.007,1,1
1/0084068618.04599,0.007,0.008,1,1
1/0084068626.04069,0.007,0.007,1,1
1/0084068634.04069,0.007,0.007,1,1
1/0084068642.04609,0.007,0.007,1,1
1/0084068650.05249,0.007,0.005,1,1
1/0084068658.04168,0.007,0.007,1,1
1/0084068666.04168,0.007,0.008,1,1
1/0084068674.05279,0.007,0.008,1,1
1/0084068682.04899,0.007,0.007,1,1
1/0084068690.04168,0.007,0.007,1,1
1/0084068698.04309,0.009,0.005,1,1
1/0084068706.04989,0.007,0.007,1,1
1/0084068714.05389,0.007,0.007,1,1
1/0084068722.04179,0.007,0.007,1,1
1/0084068730.04168,0.007,0.008,1,1
1/0084068738.04168,0.007,0.007,1,1
1/0084068746.04509,0.007,0.005,1,1
1/0084068754.04168,0.007,0.008,1,1
1/0084068762.04069,0.007,0.007,1,1
1/0084068770.04609,0.007,0.007,1,1
1/0084068778.05249,0.007,0.007,1,1
1/0084068786.04179,0.009,0.007,1,1
1/0084068794.04860,0.007,0.007,1,1
1/0084068802.04309,0.007,0.007,1,1
1/0084068810.05529,0.007,0.007,1,1
1/0084068818.04168,0.007,0.007,1,1
1/0084068826.04168,0.009,0.008,1,1
1/0084068834.04989,0.007,0.007,1,1
1/0084068842.05150,0.007,0.007,1,1
1/0084068850.04179,0.009,0.007,1,1
1/0084068858.04069,0.007,0.007,1,1
1/0084068866.04078,0.007,0.007,1,1
1/0084068874.04509,0.007,0.007,1,1
1/0084068882.04168,0.007,0.007,1,1
1/0084068890.04168,0.007,0.007,1,1
1/0084068898.04849,0.009,0.007,1,1
1/0084068906.05249,0.007,0.005,1,1
1/0084068914.04168,0.009,0.007,1,1
1/0084068922.04168,0.007,0.007,1,1
1/0084068930.04168,0.009,0.007,1,1
1/0084068938.05539,0.007,0.005,1,1
1/0084068946.04168,0.007,0.007,1,1
1/0084068954.04078,0.006,0.007,1,1
1/0084068962.04989,0.007,0.007,1,1
1/0084068970.05150,0.009,0.007,1,1
1/0084068978.04179,0.007,0.007,1,1
1/0084068986.04078,0.007,0.007,1,1
1/0084068994.04078,0.007,0.008,1,1
1/0084069002.04509,0.007,0.007,1,1
1/0084069010.04179,0.007,0.007,1,1
1/0084069018.04069,0.007,0.007,1,1
1/0084069026.04838,0.006,0.008,1,1
1/0084069034.05150,0.007,0.007,1,1
1/0084069042.04168,0.007,0.007,1,1
1/0084069050.04179,0.009,0.007,1,1
1/0084069058.04168,0.007,0.007,1,1
1/0084069066.04599,0.007,0.007,1,1
1/0084069074.04168,0.006,0.007,1,1
1/0084069082.04168,0.007,0.008,1,1
1/0084069090.04860,0.009,0.007,1,1
1/0084069098.05240,0.009,0.008,1,1
1/0084069106.04179,0.007,0.007,1,1
1/0084069114.04078,0.007,0.007,1,1
1/0084069122.04078,0.007,0.007,1,1
1/0084069130.04509,0.006,0.005,1,1
1/0084069138.04168,0.009,0.005,1,1
1/0084069146.04078,0.007,0.007,1,1
1/0084069154.04599,0.007,0.008,1,1
1/0084069162.05150,0.007,0.007,1,1
1/0084069170.04179,0.007,0.007,1,1
1/0084069178.04179,0.007,0.007,1,1
1/0084069186.04168,0.007,0.008,1,1
1/0084069194.04599,0.007,0.007,1,1
1/0084069202.04320,0.007,0.005,1,1
1/0084069210.04179,0.007,0.007,1,1
1/0084069218.04838,0.007,0.007,1,1
1/0084069226.05240,0.006,0.007,1,1
1/0084069234.04179,0.007,0.005,1,1
1/0084069242.04069,0.007,0.007,1,1
1/0084069250.04168,0.006,0.007,1,1
1/0084069258.04509,0.007,0.007,1,1
1/0084069266.04168,0.007,0.007,1,1
1/0084069274.04078,0.007,0.007,1,1
1/0084069282.04599,0.007,0.008,1,1
1/0084069290.06039,0.006,0.007,1,1
1/0084069298.04168,0.007,0.005,1,1
1/0084069306.04168,0.007,0.007,1,1
1/0084069314.04168,0.006,0.007,1,1
1/0084069322.04599,0.007,0.007,1,1
1/0084069330.04320,0.009,0.007,1,1
1/0084069338.04179,0.007,0.007,1,1
1/0084069346.04838,0.007,0.007,1,1
1/0084069354.05569,0.007,0.007,1,1
1/0084069362.04309,0.007,0.007,1,1
1/0084069370.04168,0.007,0.007,1,1
1/0084069378.04069,0.007,0.007,1,1
1/0084069386.04509,0.006,0.007,1,1
1/0084069394.04168,0.006,0.008,1,1
1/0084069402.04078,0.007,0.007,1,1
1/0084069410.04599,0.007,0.008,1,1
1/0084069418.05139,0.007,0.007,1,1
1/0084069426.04168,0.007,0.008,1,1
1/0084069434.04179,0.007,0.007,1,1
1/0084069442.04168,0.007,0.007,1,1
1/0084069450.04599,0.007,0.007,1,1
1/0084069458.04309,0.009,0.007,1,1
1/0084069466.04168,0.007,0.007,1,1
1/0084069474.04849,0.007,0.007,1,1
1/0084069482.05249,0.007,0.007,1,1
1/0084069490.04309,0.007,0.008,1,1
1/0084069498.04269,0.007,0.008,1,1
1/0084069506.04179,0.007,0.007,1,1
1/0084069514.05719,0.007,0.007,1,1
1/0084069522.04078,0.007,0.007,1,1
1/0084069530.04039,0.007,0.008,1,1
1/0084069538.04609,0.007,0.008,1,1
1/0084069546.05150,0.007,0.008,1,1
1/0084069554.05189,0.007,0.007,1,1
1/0084069562.04168,0.007,0.007,1,1
1/0084069570.04320,0.007,0.008,1,1
1/0084069578.04889,0.007,0.007,1,1
1/0084069586.04309,0.007,0.007,1,1
1/0084069594.05288,0.009,0.008,1,1
1/0084069602.04838,0.007,0.007,1,1
1/0084069610.05249,0.009,0.008,1,1
1/0084069618.04069,0.007,0.008,1,1
1/0084069626.04168,0.007,0.008,1,1
1/0084069634.04168,0.007,0.007,1,1
1/0084069642.04509,0.009,0.008,1,1
1/0084069650.04078,0.009,0.007,1,1
1/0084069658.04168,0.009,0.007,1,1
1/0084069666.04838,0.007,0.007,1,1
1/0084069674.05240,0.009,0.007,1,1
1/0084069682.04078,0.009,0.008,1,1
1/0084069690.04168,0.007,0.007,1,1
1/0084069698.04168,0.007,0.005,1,1
1/0084069706.04889,0.007,0.007,1,1
1/0084069714.04309,0.009,0.007,1,1
1/0084069722.04309,0.007,0.007,1,1
1/0084069730.04838,0.009,0.007,1,1
1/0084069738.05249,0.009,0.007,1,1
1/0084069746.04320,0.007,0.007,1,1
1/0084069754.04320,0.007,0.007,1,1
1/0084069762.04168,0.007,0.007,1,1
1/0084069770.04599,0.007,0.007,1,1
1/0084069778.04168,0.007,0.007,1,1
1/0084069786.04069,0.007,0.007,1,1
1/0084069794.04609,0.007,0.008,1,1
1/0084069802.05150,0.006,0.007,1,1
1/0084069810.04078,0.007,0.008,1,1
1/0084069818.04179,0.007,0.007,1,1
1/0084069826.04168,0.007,0.007,1,1
1/0084069834.04609,0.007,0.008,1,1
1/0084069842.04168,0.007,0.007,1,1
1/0084069850.04309,0.007,0.007,1,1
1/0084069858.04849,0.007,0.007,1,1
1/0084069866.05389,0.007,0.007,1,1
1/0084069874.04320,0.007,0.005,1,1
1/0084069882.04309,0.009,0.007,1,1
1/0084069890.04168,0.007,0.007,1,1
1/0084069898.04509,0.007,0.007,1,1
1/0084069906.04069,0.007,0.007,1,1
1/0084069914.04069,0.007,0.007,1,1
1/0084069922.04849,0.007,0.007,1,1
1/0084069930.05150,0.007,0.007,1,1
1/0084069938.05558,0.007,0.007,1,1
1/0084069946.04458,0.006,0.007,1,1
1/0084069954.05150,0.007,0.007,1,1
1/0084069962.04970,0.007,0.007,1,1
1/0084069970.04199,0.007,0.007,1,1
1/0084069978.04390,0.007,0.007,1,1
1/0084069986.04838,0.007,0.007,1,1
1/0084069994.05218,0.007,0.008,1,1
1/0084070002.04199,0.007,0.007,1,1
1/0084070010.04390,0.007,0.008,1,1
1/0084070018.05128,0.007,0.008,1,1
1/0084070026.04609,0.007,0.007,1,1
1/0084070034.04199,0.007,0.007,1,1
1/0084070042.04069,0.007,0.007,1,1
1/0084070050.04829,0.007,0.007,1,1
1/0084070058.06540,0.007,0.008,1,1
1/0084070066.05169,0.007,0.008,1,1
1/0084070074.05189,0.009,0.007,1,1
1/0084070082.04179,0.007,0.007,1,1
1/0084070090.04599,0.007,0.007,1,1
1/0084070098.04078,0.007,0.007,1,1
1/0084070106.04069,0.007,0.007,1,1
1/0084070114.05139,0.007,0.008,1,1
1/0084070122.05150,0.009,0.007,1,1
1/0084070130.04098,0.007,0.007,1,1
1/0084070138.04390,0.007,0.008,1,1
1/0084070146.04098,0.006,0.007,1,1
1/0084070154.04500,0.009,0.007,1,1
1/0084070162.04098,0.007,0.007,1,1
1/0084070170.04069,0.007,0.008,1,1
1/0084070178.04599,0.007,0.007,1,1
1/0084070186.05249,0.007,0.007,1,1
1/0084070194.04179,0.007,0.008,1,1
1/0084070202.04078,0.007,0.008,1,1
1/0084070210.04078,0.007,0.008,1,1
1/0084070218.04599,0.007,0.007,1,1
1/0084070226.04078,0.007,0.007,1,1
1/0084070234.04069,0.007,0.007,1,1
1/0084070242.04590,0.007,0.007,1,1
1/0084070250.06118,0.007,0.007,1,1
1/0084070258.04168,0.007,0.007,1,1
1/0084070266.04179,0.006,0.007,1,1
1/0084070274.04078,0.007,0.007,1,1
1/0084070282.04509,0.007,0.007,1,1
1/0084070290.04168,0.006,0.007,1,1
1/0084070298.04168,0.007,0.007,1,1
1/0084070306.04599,0.007,0.007,1,1
1/0084070314.05249,0.007,0.007,1,1
1/0084070322.04168,0.007,0.007,1,1
1/0084070330.04390,0.007,0.008,1,1
1/0084070338.04089,0.007,0.007,1,1
1/0084070346.04500,0.007,0.007,1,1
1/0084070354.04098,0.007,0.007,1,1
1/0084070362.04089,0.007,0.008,1,1
1/0084070370.04590,0.007,0.008,1,1
1/0084070378.05510,0.007,0.007,1,1
1/0084070386.04168,0.007,0.008,1,1
1/0084070394.04168,0.007,0.008,1,1
1/0084070402.04078,0.007,0.008,1,1
1/0084070410.04509,0.007,0.007,1,1
1/0084070418.04168,0.009,0.007,1,1
1/0084070426.04069,0.009,0.007,1,1
1/0084070434.04599,0.009,0.007,1,1
1/0084070442.05159,0.007,0.007,1,1
1/0084070450.04168,0.009,0.007,1,1
1/0084070458.04368,0.009,0.007,1,1
1/0084070466.04329,0.007,0.007,1,1
1/0084070474.04959,0.007,0.007,1,1
1/0084070482.04168,0.006,0.008,1,1
1/0084070490.04168,0.009,0.007,1,1
1/0084070498.04609,0.007,0.007,1,1
1/0084070506.05150,0.007,0.007,1,1
1/0084070514.04168,0.009,0.005,1,1
1/0084070522.04168,0.007,0.007,1,1
1/0084070530.04069,0.007,0.007,1,1
