1/0084092674.04098,0.007,0.007,1,1
1/0084092682.04599,0.007,0.008,1,1
1/0084092690.04889,0.007,0.008,1,1
1/0084092698.04089,0.007,0.007,1,1
1/0084092706.04599,0.007,0.008,1,1
1/0084092714.05249,0.007,0.008,1,1
1/0084092722.04089,0.007,0.008,1,1
1/0084092730.04089,0.007,0.007,1,1
1/0084092738.04089,0.009,0.008,1,1
1/0084092746.04609,0.007,0.008,1,1
1/0084092754.04089,0.007,0.008,1,1
1/0084092762.04089,0.009,0.008,1,1
1/0084092770.04590,0.007,0.008,1,1
1/0084092778.05249,0.007,0.008,1,1
1/0084092786.04098,0.007,0.007,1,1
1/0084092794.04098,0.007,0.008,1,1
1/0084092802.04089,0.007,0.008,1,1
1/0084092810.04599,0.007,0.007,1,1
1/0084092818.04098,0.009,0.008,1,1
1/0084092826.04098,0.007,0.007,1,1
1/0084092834.04590,0.007,0.007,1,1
1/0084092842.05249,0.007,0.008,1,1
1/0084092850.04089,0.009,0.008,1,1
1/0084092858.04089,0.007,0.008,1,1
1/0084092866.04098,0.007,0.008,1,1
1/0084092874.04599,0.007,0.008,1,1
1/0084092882.04098,0.007,0.008,1,1
1/0084092890.04098,0.009,0.008,1,1
1/0084092898.04590,0.007,0.008,1,1
1/0084092906.05249,0.007,0.008,1,1
1/0084092914.04098,0.007,0.008,1,1
1/0084092922.04098,0.007,0.008,1,1
1/0084092930.04098,0.009,0.007,1,1
1/0084092938.04609,0.007,0.008,1,1
1/0084092946.04089,0.007,0.008,1,1
1/0084092954.04089,0.007,0.008,1,1
1/0084092962.04590,0.007,0.008,1,1
1/0084092970.05169,0.007,0.008,1,1
1/0084092978.04098,0.009,0.008,1,1
1/0084092986.04089,0.007,0.008,1,1
1/0084092994.04089,0.007,0.007,1,1
1/0084093002.04599,0.007,0.007,1,1
1/0084093010.04098,0.007,0.007,1,1
1/0084093018.04089,0.007,0.007,1,1
1/0084093026.04599,0.007,0.008,1,1
1/0084093034.05169,0.007,0.008,1,1
1/0084093042.04089,0.007,0.008,1,1
1/0084093050.04089,0.007,0.008,1,1
1/0084093058.04089,0.007,0.008,1,1
1/0084093066.04500,0.007,0.007,1,1
1/0084093074.04089,0.009,0.008,1,1
1/0084093082.04089,0.009,0.007,1,1
1/0084093090.04590,0.007,0.007,1,1
1/0084093098.05108,0.007,0.007,1,1
1/0084093106.04098,0.007,0.008,1,1
1/0084093114.04089,0.007,0.007,1,1
1/0084093122.04089,0.007,0.007,1,1
1/0084093130.04509,0.007,0.007,1,1
1/0084093138.04089,0.007,0.008,1,1
1/0084093146.04089,0.007,0.007,1,1
1/0084093154.04590,0.007,0.007,1,1
1/0084093162.05108,0.009,0.007,1,1
1/0084093170.04089,0.007,0.007,1,1
1/0084093178.04089,0.007,0.007,1,1
1/0084093186.04089,0.007,0.008,1,1
1/0084093194.04509,0.007,0.007,1,1
1/0084093202.04098,0.007,0.008,1,1
1/0084093210.04098,0.007,0.007,1,1
1/0084093218.04590,0.007,0.007,1,1
1/0084093226.05108,0.007,0.008,1,1
1/0084093234.04098,0.007,0.008,1,1
1/0084093242.04089,0.007,0.007,1,1
1/0084093250.04098,0.007,0.007,1,1
1/0084093258.04500,0.007,0.008,1,1
1/0084093266.04089,0.007,0.007,1,1
1/0084093274.04089,0.007,0.007,1,1
1/0084093282.04590,0.007,0.008,1,1
1/0084093290.05819,0.007,0.007,1,1
1/0084093298.04089,0.007,0.008,1,1
1/0084093306.04089,0.007,0.008,1,1
1/0084093314.04098,0.007,0.007,1,1
1/0084093322.04500,0.007,0.008,1,1
1/0084093330.04098,0.007,0.007,1,1
1/0084093338.04089,0.007,0.008,1,1
1/0084093346.04599,0.007,0.007,1,1
1/0084093354.05108,0.007,0.007,1,1
1/0084093362.04098,0.007,0.007,1,1
1/0084093370.04098,0.007,0.008,1,1
1/0084093378.04098,0.007,0.007,1,1
1/0084093386.04500,0.007,0.007,1,1
1/0084093394.04098,0.007,0.008,1,1
1/0084093402.06509,0.007,0.007,1,1
1/0084093410.04489,0.007,0.007,1,1
1/0084093418.04999,0.007,0.007,1,1
1/0084093426.03988,0.007,0.007,1,1
1/0084093434.03988,0.007,0.007,1,1
1/0084093442.03988,0.007,0.007,1,1
1/0084093450.04619,0.007,0.007,1,1
1/0084093458.04219,0.007,0.008,1,1
1/0084093466.04219,0.007,0.008,1,1
1/0084093474.04480,0.009,0.007,1,1
1/0084093482.05009,0.007,0.007,1,1
1/0084093490.03988,0.007,0.007,1,1
1/0084093498.03988,0.007,0.007,1,1
1/0084093506.03988,0.007,0.007,1,1
1/0084093514.04399,0.007,0.007,1,1
1/0084093522.04789,0.007,0.007,1,1
1/0084093530.03988,0.007,0.007,1,1
1/0084093538.04489,0.009,0.007,1,1
1/0084093546.05009,0.007,0.007,1,1
1/0084093554.03988,0.007,0.007,1,1
1/0084093562.03988,0.006,0.007,1,1
1/0084093570.03988,0.007,0.007,1,1
1/0084093578.04399,0.007,0.007,1,1
1/0084093586.03988,0.007,0.008,1,1
1/0084093594.03988,0.007,0.008,1,1
1/0084093602.04500,0.007,0.008,1,1
1/0084093610.04999,0.007,0.008,1,1
1/0084093618.03988,0.007,0.007,1,1
1/0084093626.03988,0.007,0.007,1,1
1/0084093634.03988,0.007,0.007,1,1
1/0084093642.04399,0.007,0.007,1,1
1/0084093650.03988,0.007,0.007,1,1
1/0084093658.03988,0.007,0.007,1,1
1/0084093666.04489,0.007,0.008,1,1
1/0084093674.05009,0.007,0.007,1,1
1/0084093682.03988,0.007,0.007,1,1
1/0084093690.03988,0.009,0.008,1,1
1/0084093698.04928,0.007,0.008,1,1
1/0084093706.04399,0.007,0.007,1,1
1/0084093714.03988,0.007,0.008,1,1
1/0084093722.03988,0.009,0.008,1,1
1/0084093730.04489,0.007,0.008,1,1
1/0084093738.05009,0.007,0.007,1,1
1/0084093746.03988,0.007,0.008,1,1
1/0084093754.03988,0.007,0.008,1,1
1/0084093762.03988,0.007,0.007,1,1
1/0084093770.04399,0.007,0.007,1,1
1/0084093778.04939,0.007,0.007,1,1
1/0084093786.03988,0.007,0.008,1,1
1/0084093794.04489,0.007,0.007,1,1
1/0084093802.05009,0.007,0.008,1,1
1/0084093810.03988,0.007,0.008,1,1
1/0084093818.03988,0.007,0.008,1,1
1/0084093826.03988,0.007,0.008,1,1
1/0084093834.04399,0.009,0.007,1,1
1/0084093842.03988,0.007,0.007,1,1
1/0084093850.03988,0.007,0.008,1,1
1/0084093858.04489,0.006,0.007,1,1
1/0084093866.05009,0.006,0.007,1,1
1/0084093874.03988,0.007,0.008,1,1
1/0084093882.03988,0.007,0.007,1,1
1/0084093890.04789,0.007,0.007,1,1
1/0084093898.04399,0.007,0.007,1,1
1/0084093906.03988,0.007,0.007,1,1
1/0084093914.03988,0.007,0.007,1,1
1/0084093922.04480,0.007,0.007,1,1
1/0084093930.05009,0.007,0.007,1,1
1/0084093938.03988,0.007,0.007,1,1
1/0084093946.03988,0.007,0.007,1,1
1/0084093954.03988,0.007,0.007,1,1
1/0084093962.04399,0.007,0.007,1,1
1/0084093970.03988,0.006,0.007,1,1
1/0084093978.03988,0.007,0.007,1,1
1/0084093986.04489,0.007,0.007,1,1
1/0084093994.04999,0.006,0.007,1,1
1/0084094002.03988,0.007,0.007,1,1
1/0084094010.03988,0.007,0.007,1,1
1/0084094018.03988,0.009,0.007,1,1
1/0084094026.04399,0.006,0.007,1,1
1/0084094034.03988,0.006,0.007,1,1
1/0084094042.03999,0.007,0.007,1,1
1/0084094050.04489,0.007,0.007,1,1
1/0084094058.05009,0.007,0.007,1,1
1/0084094066.03999,0.009,0.007,1,1
1/0084094074.03988,0.007,0.007,1,1
1/0084094082.03988,0.006,0.005,1,1
1/0084094090.04399,0.007,0.007,1,1
1/0084094098.03988,0.007,0.007,1,1
1/0084094106.03988,0.007,0.007,1,1
1/0084094114.04500,0.007,0.007,1,1
1/0084094122.05009,0.007,0.007,1,1
1/0084094130.04168,0.007,0.007,1,1
1/0084094138.03988,0.007,0.008,1,1
1/0084094146.03988,0.007,0.007,1,1
1/0084094154.04399,0.007,0.007,1,1
1/0084094162.04168,0.007,0.007,1,1
1/0084094170.03988,0.006,0.007,1,1
1/0084094178.04489,0.007,0.005,1,1
1/0084094186.05009,0.007,0.007,1,1
1/0084094194.04168,0.007,0.008,1,1
1/0084094202.03988,0.007,0.005,1,1
1/0084094210.03988,0.007,0.007,1,1
1/0084094218.04399,0.006,0.007,1,1
1/0084094226.04168,0.007,0.007,1,1
1/0084094234.03988,0.007,0.007,1,1
1/0084094242.04480,0.007,0.008,1,1
1/0084094250.05009,0.007,0.007,1,1
1/0084094258.04168,0.007,0.007,1,1
1/0084094266.03988,0.007,0.005,1,1
1/0084094274.03988,0.007,0.007,1,1
1/0084094282.04399,0.007,0.007,1,1
1/0084094290.04168,0.007,0.007,1,1
1/0084094298.03988,0.007,0.007,1,1
1/0084094306.04489,0.007,0.007,1,1
1/0084094314.05009,0.007,0.007,1,1
1/0084094322.04168,0.007,0.007,1,1
1/0084094330.03988,0.007,0.007,1,1
1/0084094338.03988,0.007,0.007,1,1
1/0084094346.04399,0.009,0.008,1,1
1/0084094354.04168,0.007,0.007,1,1
1/0084094362.03988,0.009,0.008,1,1
1/0084094370.04480,0.007,0.007,1,1
1/0084094378.05009,0.007,0.007,1,1
1/0084094386.04168,0.009,0.007,1,1
1/0084094394.03988,0.007,0.007,1,1
1/0084094402.03988,0.009,0.007,1,1
1/0084094410.04399,0.009,0.005,1,1
1/0084094418.04168,0.007,0.007,1,1
1/0084094426.03988,0.007,0.007,1,1
1/0084094434.04489,0.007,0.007,1,1
1/0084094442.05009,0.009,0.008,1,1
1/0084094450.04168,0.007,0.007,1,1
1/0084094458.03988,0.006,0.007,1,1
1/0084094466.03988,0.007,0.007,1,1
1/0084094474.04399,0.007,0.005,1,1
1/0084094482.04168,0.007,0.005,1,1
1/0084094490.03988,0.007,0.007,1,1
1/0084094498.04489,0.007,0.007,1,1
1/0084094506.05009,0.007,0.007,1,1
1/0084094514.04168,0.007,0.007,1,1
1/0084094522.03988,0.006,0.007,1,1
1/0084094530.03988,0.007,0.007,1,1
1/0084094538.04399,0.009,0.005,1,1
1/0084094546.04168,0.009,0.007,1,1
1/0084094554.03988,0.007,0.007,1,1
1/0084094562.04480,0.007,0.007,1,1
1/0084094570.04999,0.009,0.007,1,1
1/0084094578.04089,0.009,0.007,1,1
1/0084094586.03988,0.007,0.007,1,1
1/0084094594.03988,0.007,0.007,1,1
1/0084094602.04399,0.009,0.007,1,1
1/0084094610.03988,0.007,0.008,1,1
1/0084094618.03988,0.007,0.007,1,1
1/0084094626.04489,0.007,0.008,1,1
1/0084094634.05009,0.009,0.007,1,1
1/0084094642.03988,0.007,0.007,1,1
1/0084094650.03988,0.007,0.008,1,1
1/0084094658.03988,0.009,0.007,1,1
1/0084094666.04399,0.009,0.007,1,1
1/0084094674.03988,0.007,0.008,1,1
1/0084094682.03988,0.007,0.007,1,1
1/0084094690.04500,0.009,0.008,1,1
1/0084094698.04999,0.007,0.008,1,1
1/0084094706.03988,0.007,0.007,1,1
