1/0083947586.04489,0.007,0.007,1,1
1/0083947594.05040,0.007,0.008,1,1
1/0083947602.04579,0.007,0.007,1,1
1/0083947610.04500,0.007,0.007,1,1
1/0083947618.05169,0.007,0.007,1,1
1/0083947626.05710,0.006,0.007,1,1
1/0083947634.04590,0.007,0.007,1,1
1/0083947642.04489,0.007,0.008,1,1
1/0083947650.04489,0.007,0.007,1,1
1/0083947658.05159,0.007,0.007,1,1
1/0083947666.04489,0.007,0.007,1,1
1/0083947674.04489,0.006,0.007,1,1
1/0083947682.05259,0.007,0.007,1,1
1/0083947690.05609,0.007,0.005,1,1
1/0083947698.04500,0.007,0.007,1,1
1/0083947706.04860,0.007,0.007,1,1
1/0083947714.04489,0.007,0.007,1,1
1/0083947722.05159,0.007,0.007,1,1
1/0083947730.04579,0.007,0.007,1,1
1/0083947738.04489,0.006,0.007,1,1
1/0083947746.05259,0.007,0.007,1,1
1/0083947754.05710,0.007,0.007,1,1
1/0083947762.04489,0.007,0.007,1,1
1/0083947770.04500,0.007,0.007,1,1
1/0083947778.04590,0.007,0.007,1,1
1/0083947786.05169,0.007,0.007,1,1
1/0083947794.04860,0.007,0.007,1,1
1/0083947802.04489,0.006,0.007,1,1
1/0083947810.05529,0.009,0.007,1,1
1/0083947818.05800,0.007,0.007,1,1
1/0083947826.04869,0.007,0.007,1,1
1/0083947834.04500,0.007,0.005,1,1
1/0083947842.04590,0.007,0.008,1,1
1/0083947850.05159,0.007,0.007,1,1
1/0083947858.04489,0.007,0.007,1,1
1/0083947866.04590,0.007,0.007,1,1
1/0083947874.05259,0.007,0.007,1,1
1/0083947882.05620,0.007,0.005,1,1
1/0083947890.04489,0.006,0.007,1,1
1/0083947898.04590,0.007,0.005,1,1
1/0083947906.04590,0.007,0.008,1,1
1/0083947914.05029,0.007,0.005,1,1
1/0083947922.04489,0.007,0.007,1,1
1/0083947930.04489,0.007,0.008,1,1
1/0083947938.05529,0.007,0.007,1,1
1/0083947946.05789,0.006,0.007,1,1
1/0083947954.04860,0.009,0.007,1,1
1/0083947962.04579,0.007,0.007,1,1
1/0083947970.04579,0.007,0.007,1,1
1/0083947978.05079,0.007,0.007,1,1
1/0083947986.04500,0.009,0.007,1,1
1/0083947994.04590,0.007,0.007,1,1
1/0083948002.05169,0.007,0.007,1,1
1/0083948010.05609,0.007,0.007,1,1
1/0083948018.04590,0.007,0.007,1,1
1/0083948026.04579,0.009,0.007,1,1
1/0083948034.04950,0.007,0.007,1,1
1/0083948042.05040,0.007,0.007,1,1
1/0083948050.04489,0.007,0.007,1,1
1/0083948058.04928,0.007,0.007,1,1
1/0083948066.05169,0.007,0.007,1,1
1/0083948074.05549,0.007,0.007,1,1
1/0083948082.04579,0.007,0.007,1,1
1/0083948090.04590,0.009,0.008,1,1
1/0083948098.04489,0.006,0.007,1,1
1/0083948106.05069,0.007,0.007,1,1
1/0083948114.04579,0.007,0.008,1,1
1/0083948122.04500,0.009,0.007,1,1
1/0083948130.05179,0.007,0.007,1,1
1/0083948138.05710,0.007,0.007,1,1
1/0083948146.04590,0.007,0.007,1,1
1/0083948154.04489,0.007,0.007,1,1
1/0083948162.04950,0.006,0.007,1,1
1/0083948170.05040,0.007,0.008,1,1
1/0083948178.04489,0.009,0.007,1,1
1/0083948186.04489,0.006,0.007,1,1
1/0083948194.05069,0.006,0.007,1,1
1/0083948202.05710,0.007,0.007,1,1
1/0083948210.04590,0.007,0.007,1,1
1/0083948218.04489,0.006,0.007,1,1
1/0083948226.04489,0.007,0.007,1,1
1/0083948234.05069,0.007,0.007,1,1
1/0083948242.04590,0.007,0.008,1,1
1/0083948250.04500,0.006,0.007,1,1
1/0083948258.05269,0.009,0.007,1,1
1/0083948266.06009,0.007,0.007,1,1
1/0083948274.04489,0.007,0.007,1,1
1/0083948282.04500,0.007,0.005,1,1
1/0083948290.04959,0.007,0.008,1,1
1/0083948298.05029,0.007,0.007,1,1
1/0083948306.05569,0.007,0.007,1,1
1/0083948314.04489,0.007,0.007,1,1
1/0083948322.05259,0.007,0.007,1,1
1/0083948330.05549,0.006,0.007,1,1
1/0083948338.04489,0.007,0.007,1,1
1/0083948346.04489,0.006,0.007,1,1
1/0083948354.04950,0.007,0.007,1,1
1/0083948362.06059,0.007,0.007,1,1
1/0083948370.04500,0.006,0.005,1,1
1/0083948378.04799,0.007,0.007,1,1
1/0083948386.05128,0.006,0.007,1,1
1/0083948394.05549,0.006,0.008,1,1
1/0083948402.04590,0.007,0.007,1,1
1/0083948410.04489,0.007,0.005,1,1
1/0083948418.04500,0.007,0.005,1,1
1/0083948426.05549,0.007,0.007,1,1
1/0083948434.04590,0.007,0.007,1,1
1/0083948442.04489,0.007,0.008,1,1
1/0083948450.05128,0.007,0.005,1,1
1/0083948458.05558,0.007,0.007,1,1
1/0083948466.04500,0.009,0.007,1,1
1/0083948474.04489,0.007,0.007,1,1
1/0083948482.04959,0.006,0.007,1,1
1/0083948490.05169,0.007,0.008,1,1
1/0083948498.04590,0.007,0.008,1,1
1/0083948506.04489,0.007,0.007,1,1
1/0083948514.05169,0.007,0.007,1,1
1/0083948522.05710,0.007,0.007,1,1
1/0083948530.04489,0.009,0.007,1,1
1/0083948538.04500,0.009,0.005,1,1
1/0083948546.04590,0.007,0.007,1,1
1/0083948554.05549,0.007,0.007,1,1
1/0083948562.04489,0.009,0.007,1,1
1/0083948570.05429,0.007,0.007,1,1
1/0083948578.05128,0.007,0.007,1,1
1/0083948586.06118,0.007,0.007,1,1
1/0083948594.04489,0.007,0.007,1,1
1/0083948602.04489,0.007,0.007,1,1
1/0083948610.04590,0.007,0.007,1,1
1/0083948618.05549,0.007,0.007,1,1
1/0083948626.04500,0.009,0.007,1,1
1/0083948634.04500,0.007,0.008,1,1
1/0083948642.05128,0.007,0.007,1,1
1/0083948650.06498,0.007,0.007,1,1
1/0083948658.04500,0.009,0.005,1,1
1/0083948666.04500,0.007,0.007,1,1
1/0083948674.04590,0.009,0.007,1,1
1/0083948682.05169,0.007,0.007,1,1
1/0083948690.04500,0.007,0.007,1,1
1/0083948698.04590,0.007,0.007,1,1
1/0083948706.05269,0.006,0.007,1,1
1/0083948714.05609,0.007,0.008,1,1
1/0083948722.04489,0.007,0.007,1,1
1/0083948730.04579,0.007,0.007,1,1
1/0083948738.04590,0.007,0.007,1,1
1/0083948746.05029,0.007,0.007,1,1
1/0083948754.04500,0.007,0.007,1,1
1/0083948762.04818,0.007,0.007,1,1
1/0083948770.05169,0.007,0.007,1,1
1/0083948778.05620,0.007,0.007,1,1
1/0083948786.04489,0.007,0.007,1,1
1/0083948794.04590,0.007,0.007,1,1
1/0083948802.04590,0.007,0.008,1,1
1/0083948810.05079,0.007,0.007,1,1
1/0083948818.04579,0.007,0.007,1,1
1/0083948826.04860,0.007,0.008,1,1
1/0083948834.05369,0.009,0.007,1,1
1/0083948842.05789,0.007,0.008,1,1
1/0083948850.04489,0.009,0.008,1,1
1/0083948858.04860,0.007,0.008,1,1
1/0083948866.04869,0.007,0.007,1,1
1/0083948874.04908,0.007,0.008,1,1
1/0083948882.04579,0.007,0.008,1,1
1/0083948890.04500,0.007,0.008,1,1
1/0083948898.05169,0.007,0.008,1,1
1/0083948906.05719,0.007,0.008,1,1
1/0083948914.04590,0.009,0.007,1,1
1/0083948922.04489,0.009,0.007,1,1
1/0083948930.04489,0.007,0.008,1,1
1/0083948938.05169,0.007,0.007,1,1
1/0083948946.04579,0.007,0.007,1,1
1/0083948954.04489,0.007,0.008,1,1
1/0083948962.06070,0.007,0.007,1,1
1/0083948970.05710,0.009,0.005,1,1
1/0083948978.04489,0.007,0.007,1,1
1/0083948986.04489,0.007,0.007,1,1
1/0083948994.04489,0.009,0.007,1,1
1/0083949002.05169,0.007,0.007,1,1
1/0083949010.04579,0.007,0.007,1,1
1/0083949018.04489,0.007,0.007,1,1
1/0083949026.05259,0.009,0.008,1,1
1/0083949034.05710,0.009,0.007,1,1
1/0083949042.04489,0.009,0.007,1,1
1/0083949050.04489,0.007,0.007,1,1
1/0083949058.04489,0.009,0.007,1,1
1/0083949066.05049,0.007,0.007,1,1
1/0083949074.04489,0.007,0.008,1,1
1/0083949082.04489,0.007,0.007,1,1
1/0083949090.05139,0.007,0.007,1,1
1/0083949098.05549,0.007,0.008,1,1
1/0083949106.04500,0.007,0.007,1,1
1/0083949114.04489,0.007,0.008,1,1
1/0083949122.04489,0.006,0.007,1,1
1/0083949130.05029,0.007,0.007,1,1
1/0083949138.04500,0.007,0.007,1,1
1/0083949146.05468,0.009,0.007,1,1
1/0083949154.05139,0.007,0.007,1,1
1/0083949162.05558,0.009,0.005,1,1
1/0083949170.04590,0.009,0.008,1,1
1/0083949178.04489,0.007,0.007,1,1
1/0083949186.04489,0.007,0.007,1,1
1/0083949194.05029,0.007,0.007,1,1
1/0083949202.04489,0.007,0.008,1,1
1/0083949210.04500,0.007,0.007,1,1
1/0083949218.05128,0.007,0.007,1,1
1/0083949226.05558,0.009,0.007,1,1
1/0083949234.04489,0.009,0.008,1,1
1/0083949242.04489,0.007,0.007,1,1
1/0083949250.04489,0.007,0.007,1,1
1/0083949258.05040,0.007,0.007,1,1
1/0083949266.05429,0.007,0.007,1,1
1/0083949274.04489,0.007,0.005,1,1
1/0083949282.05128,0.007,0.007,1,1
1/0083949290.05558,0.007,0.007,1,1
1/0083949298.04489,0.007,0.007,1,1
1/0083949306.04489,0.007,0.008,1,1
1/0083949314.04489,0.007,0.007,1,1
1/0083949322.07078,0.007,0.007,1,1
1/0083949330.05729,0.007,0.007,1,1
1/0083949338.04390,0.007,0.007,1,1
1/0083949346.05029,0.007,0.007,1,1
1/0083949354.05409,0.007,0.007,1,1
1/0083949362.04390,0.007,0.007,1,1
1/0083949370.04390,0.007,0.008,1,1
1/0083949378.04390,0.007,0.008,1,1
1/0083949386.04928,0.009,0.008,1,1
1/0083949394.04379,0.007,0.008,1,1
1/0083949402.04390,0.007,0.008,1,1
1/0083949410.05029,0.007,0.008,1,1
1/0083949418.05409,0.007,0.008,1,1
1/0083949426.04390,0.007,0.008,1,1
1/0083949434.04379,0.009,0.007,1,1
1/0083949442.05429,0.007,0.008,1,1
1/0083949450.04919,0.007,0.007,1,1
1/0083949458.04379,0.007,0.008,1,1
1/0083949466.04379,0.009,0.008,1,1
1/0083949474.05018,0.007,0.007,1,1
1/0083949482.05409,0.007,0.007,1,1
1/0083949490.04379,0.006,0.007,1,1
1/0083949498.04390,0.009,0.007,1,1
1/0083949506.04379,0.009,0.008,1,1
1/0083949514.04919,0.007,0.007,1,1
1/0083949522.04379,0.007,0.008,1,1
1/0083949530.04379,0.009,0.008,1,1
1/0083949538.05018,0.009,0.008,1,1
1/0083949546.05819,0.009,0.008,1,1
1/0083949554.04379,0.009,0.008,1,1
1/0083949562.04379,0.007,0.008,1,1
1/0083949570.04379,0.009,0.008,1,1
1/0083949578.04939,0.007,0.007,1,1
1/0083949586.04390,0.009,0.007,1,1
1/0083949594.04379,0.009,0.007,1,1
1/0083949602.05018,0.007,0.007,1,1
