1/0084044314.04168,0.007,0.007,1,1
1/0084044322.04599,0.007,0.007,1,1
1/0084044330.05150,0.007,0.007,1,1
1/0084044338.04168,0.007,0.007,1,1
1/0084044346.04168,0.007,0.007,1,1
1/0084044354.04329,0.007,0.007,1,1
1/0084044362.04869,0.007,0.007,1,1
1/0084044370.04320,0.007,0.007,1,1
1/0084044378.04339,0.007,0.007,1,1
1/0084044386.04970,0.007,0.007,1,1
1/0084044394.05119,0.007,0.008,1,1
1/0084044402.04168,0.007,0.008,1,1
1/0084044410.04179,0.007,0.007,1,1
1/0084044418.04179,0.007,0.007,1,1
1/0084044426.04509,0.007,0.007,1,1
1/0084044434.04069,0.007,0.008,1,1
1/0084044442.04168,0.007,0.008,1,1
1/0084044450.04838,0.007,0.007,1,1
1/0084044458.05150,0.007,0.007,1,1
1/0084044466.04168,0.007,0.008,1,1
1/0084044474.04179,0.007,0.007,1,1
1/0084044482.04329,0.007,0.008,1,1
1/0084044490.04880,0.007,0.007,1,1
1/0084044498.04329,0.007,0.007,1,1
1/0084044506.04089,0.007,0.007,1,1
1/0084044514.04838,0.009,0.008,1,1
1/0084044522.05108,0.007,0.008,1,1
1/0084044530.04329,0.007,0.008,1,1
1/0084044538.04168,0.007,0.007,1,1
1/0084044546.04168,0.007,0.007,1,1
1/0084044554.04509,0.007,0.007,1,1
1/0084044562.04069,0.007,0.008,1,1
1/0084044570.04179,0.007,0.007,1,1
1/0084044578.04838,0.007,0.007,1,1
1/0084044586.05150,0.007,0.007,1,1
1/0084044594.04168,0.007,0.008,1,1
1/0084044602.04469,0.007,0.008,1,1
1/0084044610.04098,0.007,0.007,1,1
1/0084044618.04500,0.007,0.008,1,1
1/0084044626.04089,0.007,0.007,1,1
1/0084044634.04089,0.009,0.008,1,1
1/0084044642.04838,0.007,0.008,1,1
1/0084044650.05349,0.009,0.008,1,1
1/0084044658.04329,0.007,0.008,1,1
1/0084044666.04168,0.009,0.008,1,1
1/0084044674.04168,0.007,0.008,1,1
1/0084044682.04509,0.007,0.007,1,1
1/0084044690.04069,0.009,0.007,1,1
1/0084044698.04179,0.009,0.007,1,1
1/0084044706.04838,0.009,0.008,1,1
1/0084044714.05150,0.007,0.008,1,1
1/0084044722.04168,0.007,0.008,1,1
1/0084044730.04168,0.009,0.007,1,1
1/0084044738.04098,0.007,0.008,1,1
1/0084044746.04500,0.007,0.008,1,1
1/0084044754.04089,0.007,0.008,1,1
1/0084044762.04089,0.007,0.008,1,1
1/0084044770.04590,0.007,0.008,1,1
1/0084044778.05108,0.007,0.008,1,1
1/0084044786.04168,0.009,0.008,1,1
1/0084044794.04168,0.009,0.008,1,1
1/0084044802.04168,0.007,0.008,1,1
1/0084044810.04509,0.007,0.007,1,1
1/0084044818.04069,0.009,0.008,1,1
1/0084044826.04179,0.007,0.008,1,1
1/0084044834.04838,0.007,0.008,1,1
1/0084044842.05150,0.009,0.008,1,1
1/0084044850.04168,0.009,0.008,1,1
1/0084044858.04168,0.009,0.008,1,1
1/0084044866.04089,0.007,0.008,1,1
1/0084044874.04500,0.007,0.008,1,1
1/0084044882.04089,0.007,0.007,1,1
1/0084044890.04098,0.009,0.007,1,1
1/0084044898.04590,0.009,0.007,1,1
1/0084044906.05119,0.009,0.007,1,1
1/0084044914.04098,0.006,0.007,1,1
1/0084044922.04168,0.009,0.007,1,1
1/0084044930.04168,0.009,0.008,1,1
1/0084044938.04509,0.009,0.007,1,1
1/0084044946.04168,0.007,0.007,1,1
1/0084044954.04168,0.007,0.007,1,1
1/0084044962.04849,0.007,0.007,1,1
1/0084044970.05150,0.007,0.005,1,1
1/0084044978.04069,0.007,0.007,1,1
1/0084044986.04469,0.007,0.007,1,1
1/0084044994.04168,0.007,0.007,1,1
1/0084045002.04500,0.007,0.007,1,1
1/0084045010.04098,0.007,0.007,1,1
1/0084045018.04089,0.007,0.007,1,1
1/0084045026.04599,0.009,0.007,1,1
1/0084045034.05108,0.009,0.007,1,1
1/0084045042.04089,0.009,0.007,1,1
1/0084045050.04168,0.007,0.007,1,1
1/0084045058.04168,0.009,0.007,1,1
1/0084045066.04509,0.009,0.007,1,1
1/0084045074.04069,0.009,0.007,1,1
1/0084045082.04179,0.009,0.007,1,1
1/0084045090.04838,0.009,0.007,1,1
1/0084045098.05150,0.009,0.007,1,1
1/0084045106.04168,0.006,0.007,1,1
1/0084045114.04168,0.007,0.007,1,1
1/0084045122.04168,0.007,0.007,1,1
1/0084045130.04500,0.007,0.007,1,1
1/0084045138.04089,0.009,0.008,1,1
1/0084045146.04078,0.007,0.008,1,1
1/0084045154.05060,0.007,0.007,1,1
1/0084045162.05108,0.007,0.007,1,1
1/0084045170.04098,0.007,0.007,1,1
1/0084045178.04168,0.007,0.007,1,1
1/0084045186.04179,0.006,0.005,1,1
1/0084045194.04509,0.007,0.008,1,1
1/0084045202.04069,0.007,0.007,1,1
1/0084045210.04168,0.007,0.007,1,1
1/0084045218.04849,0.007,0.007,1,1
1/0084045226.05150,0.007,0.008,1,1
1/0084045234.04069,0.007,0.007,1,1
1/0084045242.04168,0.007,0.007,1,1
1/0084045250.04168,0.009,0.007,1,1
1/0084045258.04500,0.007,0.007,1,1
1/0084045266.04089,0.009,0.007,1,1
1/0084045274.04089,0.007,0.007,1,1
1/0084045282.05060,0.007,0.005,1,1
1/0084045290.05108,0.007,0.007,1,1
1/0084045298.05029,0.007,0.007,1,1
1/0084045306.04089,0.007,0.007,1,1
1/0084045314.05279,0.006,0.007,1,1
1/0084045322.04599,0.009,0.007,1,1
1/0084045330.04078,0.007,0.007,1,1
1/0084045338.04168,0.007,0.007,1,1
1/0084045346.04838,0.006,0.007,1,1
1/0084045354.05159,0.007,0.007,1,1
1/0084045362.04078,0.007,0.007,1,1
1/0084045370.04469,0.007,0.007,1,1
1/0084045378.05159,0.007,0.008,1,1
1/0084045386.04500,0.007,0.008,1,1
1/0084045394.04089,0.007,0.007,1,1
1/0084045402.04098,0.007,0.008,1,1
1/0084045410.04599,0.007,0.008,1,1
1/0084045418.05108,0.007,0.008,1,1
1/0084045426.04098,0.007,0.008,1,1
1/0084045434.04168,0.007,0.007,1,1
1/0084045442.04168,0.007,0.008,1,1
1/0084045450.04599,0.007,0.008,1,1
1/0084045458.04078,0.007,0.007,1,1
1/0084045466.04078,0.007,0.008,1,1
1/0084045474.04838,0.007,0.008,1,1
1/0084045482.05240,0.007,0.007,1,1
1/0084045490.04078,0.007,0.008,1,1
1/0084045498.04469,0.007,0.008,1,1
1/0084045506.04168,0.009,0.007,1,1
1/0084045514.04500,0.007,0.008,1,1
1/0084045522.05128,0.009,0.008,1,1
1/0084045530.04089,0.009,0.007,1,1
1/0084045538.04619,0.009,0.005,1,1
1/0084045546.05108,0.009,0.007,1,1
1/0084045554.04089,0.009,0.005,1,1
1/0084045562.04098,0.009,0.007,1,1
1/0084045570.04168,0.009,0.007,1,1
1/0084045578.04500,0.009,0.007,1,1
1/0084045586.04089,0.007,0.007,1,1
1/0084045594.05029,0.007,0.007,1,1
1/0084045602.04838,0.007,0.008,1,1
1/0084045610.05108,0.007,0.007,1,1
1/0084045618.04089,0.007,0.008,1,1
1/0084045626.04089,0.009,0.007,1,1
1/0084045634.04168,0.009,0.007,1,1
1/0084045642.04599,0.009,0.007,1,1
1/0084045650.04078,0.009,0.005,1,1
1/0084045658.04069,0.006,0.007,1,1
1/0084045666.04838,0.009,0.007,1,1
1/0084045674.05249,0.007,0.008,1,1
1/0084045682.04078,0.007,0.008,1,1
1/0084045690.04078,0.009,0.007,1,1
1/0084045698.05269,0.007,0.007,1,1
1/0084045706.04500,0.009,0.007,1,1
1/0084045714.04089,0.007,0.007,1,1
1/0084045722.04089,0.007,0.007,1,1
1/0084045730.04590,0.007,0.008,1,1
1/0084045738.05108,0.007,0.007,1,1
1/0084045746.04339,0.009,0.007,1,1
1/0084045754.04078,0.009,0.005,1,1
1/0084045762.04168,0.007,0.007,1,1
1/0084045770.04599,0.007,0.007,1,1
1/0084045778.04078,0.006,0.005,1,1
1/0084045786.04069,0.007,0.007,1,1
1/0084045794.04838,0.007,0.007,1,1
1/0084045802.05249,0.006,0.007,1,1
1/0084045810.04069,0.007,0.007,1,1
1/0084045818.04089,0.006,0.007,1,1
1/0084045826.04168,0.007,0.007,1,1
1/0084045834.04599,0.007,0.007,1,1
1/0084045842.04078,0.009,0.007,1,1
1/0084045850.04069,0.007,0.007,1,1
1/0084045858.04838,0.007,0.007,1,1
1/0084045866.05240,0.007,0.007,1,1
1/0084045874.04069,0.007,0.008,1,1
1/0084045882.04078,0.007,0.007,1,1
1/0084045890.04168,0.007,0.007,1,1
1/0084045898.05049,0.007,0.008,1,1
1/0084045906.04098,0.007,0.007,1,1
1/0084045914.04089,0.007,0.008,1,1
1/0084045922.04590,0.007,0.007,1,1
1/0084045930.05108,0.009,0.008,1,1
1/0084045938.04098,0.009,0.008,1,1
1/0084045946.04089,0.009,0.008,1,1
1/0084045954.04089,0.009,0.008,1,1
1/0084045962.04599,0.009,0.007,1,1
1/0084045970.04168,0.009,0.007,1,1
1/0084045978.04069,0.007,0.007,1,1
1/0084045986.04609,0.007,0.007,1,1
1/0084045994.05249,0.007,0.008,1,1
1/0084046002.04168,0.007,0.008,1,1
1/0084046010.04069,0.007,0.008,1,1
1/0084046018.04168,0.007,0.008,1,1
1/0084046026.05049,0.009,0.007,1,1
1/0084046034.04098,0.009,0.007,1,1
1/0084046042.04089,0.007,0.007,1,1
1/0084046050.04838,0.007,0.007,1,1
1/0084046058.05240,0.007,0.007,1,1
1/0084046066.04069,0.007,0.007,1,1
1/0084046074.04078,0.007,0.008,1,1
1/0084046082.04168,0.007,0.008,1,1
1/0084046090.04609,0.009,0.007,1,1
1/0084046098.04078,0.007,0.005,1,1
1/0084046106.04069,0.007,0.007,1,1
1/0084046114.04838,0.007,0.007,1,1
1/0084046122.05589,0.007,0.007,1,1
1/0084046130.04089,0.007,0.007,1,1
1/0084046138.04089,0.007,0.007,1,1
1/0084046146.04098,0.009,0.007,1,1
1/0084046154.04500,0.006,0.007,1,1
1/0084046162.04098,0.007,0.007,1,1
1/0084046170.04089,0.007,0.007,1,1
1/0084046178.04838,0.007,0.007,1,1
1/0084046186.05240,0.007,0.007,1,1
1/0084046194.04069,0.007,0.007,1,1
1/0084046202.04069,0.007,0.007,1,1
1/0084046210.04168,0.007,0.007,1,1
1/0084046218.04599,0.007,0.007,1,1
1/0084046226.04078,0.007,0.007,1,1
1/0084046234.04069,0.009,0.007,1,1
1/0084046242.04838,0.007,0.007,1,1
1/0084046250.05249,0.009,0.007,1,1
1/0084046258.04089,0.007,0.008,1,1
1/0084046266.04078,0.009,0.008,1,1
1/0084046274.04089,0.007,0.008,1,1
1/0084046282.04500,0.007,0.008,1,1
1/0084046290.04098,0.009,0.007,1,1
1/0084046298.04098,0.009,0.007,1,1
1/0084046306.04590,0.007,0.007,1,1
1/0084046314.05108,0.009,0.007,1,1
1/0084046322.04089,0.007,0.007,1,1
1/0084046330.04089,0.009,0.007,1,1
1/0084046338.04089,0.007,0.007,1,1
1/0084046346.04500,0.007,0.007,1,1
