1/0083971754.05710,0.007,0.007,1,1
1/0083971762.04489,0.007,0.007,1,1
1/0083971770.04590,0.007,0.007,1,1
1/0083971778.04590,0.007,0.007,1,1
1/0083971786.05069,0.007,0.007,1,1
1/0083971794.04500,0.007,0.007,1,1
1/0083971802.04599,0.006,0.007,1,1
1/0083971810.05240,0.007,0.007,1,1
1/0083971818.05649,0.009,0.007,1,1
1/0083971826.04590,0.007,0.007,1,1
1/0083971834.04590,0.007,0.007,1,1
1/0083971842.04590,0.007,0.007,1,1
1/0083971850.05139,0.007,0.007,1,1
1/0083971858.04590,0.007,0.007,1,1
1/0083971866.04599,0.007,0.007,1,1
1/0083971874.05259,0.007,0.007,1,1
1/0083971882.05609,0.007,0.007,1,1
1/0083971890.04489,0.009,0.007,1,1
1/0083971898.04590,0.009,0.007,1,1
1/0083971906.04489,0.007,0.007,1,1
1/0083971914.05069,0.007,0.007,1,1
1/0083971922.05128,0.007,0.007,1,1
1/0083971930.04599,0.007,0.007,1,1
1/0083971938.06360,0.007,0.007,1,1
1/0083971946.05668,0.007,0.007,1,1
1/0083971954.04500,0.007,0.007,1,1
1/0083971962.04590,0.007,0.005,1,1
1/0083971970.04599,0.007,0.007,1,1
1/0083971978.05369,0.007,0.007,1,1
1/0083971986.04970,0.007,0.007,1,1
1/0083971994.04579,0.007,0.007,1,1
1/0083972002.05259,0.007,0.007,1,1
1/0083972010.05609,0.007,0.007,1,1
1/0083972018.04500,0.006,0.007,1,1
1/0083972026.04590,0.007,0.007,1,1
1/0083972034.04590,0.007,0.005,1,1
1/0083972042.05069,0.006,0.007,1,1
1/0083972050.04579,0.007,0.007,1,1
1/0083972058.04590,0.007,0.007,1,1
1/0083972066.05229,0.007,0.007,1,1
1/0083972074.05829,0.007,0.007,1,1
1/0083972082.04590,0.007,0.008,1,1
1/0083972090.04579,0.007,0.007,1,1
1/0083972098.04970,0.007,0.007,1,1
1/0083972106.05369,0.007,0.007,1,1
1/0083972114.04590,0.009,0.007,1,1
1/0083972122.04500,0.007,0.007,1,1
1/0083972130.05269,0.007,0.007,1,1
1/0083972138.05620,0.007,0.007,1,1
1/0083972146.04590,0.007,0.007,1,1
1/0083972154.04590,0.007,0.007,1,1
1/0083972162.04500,0.007,0.005,1,1
1/0083972170.05069,0.007,0.007,1,1
1/0083972178.04599,0.007,0.007,1,1
1/0083972186.04590,0.006,0.007,1,1
1/0083972194.05240,0.006,0.007,1,1
1/0083972202.05839,0.006,0.007,1,1
1/0083972210.04590,0.006,0.007,1,1
1/0083972218.04590,0.007,0.007,1,1
1/0083972226.04599,0.007,0.007,1,1
1/0083972234.05139,0.007,0.007,1,1
1/0083972242.04599,0.006,0.007,1,1
1/0083972250.04590,0.006,0.007,1,1
1/0083972258.05269,0.007,0.007,1,1
1/0083972266.05609,0.007,0.007,1,1
1/0083972274.04590,0.007,0.007,1,1
1/0083972282.04590,0.007,0.007,1,1
1/0083972290.04500,0.007,0.008,1,1
1/0083972298.05069,0.007,0.007,1,1
1/0083972306.05139,0.007,0.007,1,1
1/0083972314.04579,0.007,0.007,1,1
1/0083972322.05240,0.007,0.007,1,1
1/0083972330.05649,0.006,0.007,1,1
1/0083972338.04599,0.007,0.008,1,1
1/0083972346.04579,0.009,0.008,1,1
1/0083972354.04590,0.007,0.007,1,1
1/0083972362.05139,0.007,0.007,1,1
1/0083972370.04599,0.007,0.008,1,1
1/0083972378.04590,0.007,0.007,1,1
1/0083972386.05259,0.007,0.007,1,1
1/0083972394.05620,0.007,0.007,1,1
1/0083972402.04590,0.007,0.007,1,1
1/0083972410.04599,0.007,0.007,1,1
1/0083972418.04500,0.007,0.008,1,1
1/0083972426.05069,0.007,0.007,1,1
1/0083972434.04599,0.009,0.007,1,1
1/0083972442.04590,0.007,0.007,1,1
1/0083972450.05240,0.007,0.007,1,1
1/0083972458.05659,0.007,0.007,1,1
1/0083972466.04889,0.009,0.008,1,1
1/0083972474.04950,0.007,0.008,1,1
1/0083972482.04599,0.009,0.008,1,1
1/0083972490.05139,0.009,0.008,1,1
1/0083972498.04609,0.009,0.008,1,1
1/0083972506.04590,0.009,0.007,1,1
1/0083972514.05259,0.007,0.007,1,1
1/0083972522.05609,0.009,0.007,1,1
1/0083972530.04590,0.009,0.007,1,1
1/0083972538.04599,0.009,0.008,1,1
1/0083972546.04489,0.009,0.007,1,1
1/0083972554.05958,0.009,0.008,1,1
1/0083972562.04590,0.007,0.007,1,1
1/0083972570.04579,0.007,0.005,1,1
1/0083972578.05240,0.007,0.007,1,1
1/0083972586.05668,0.007,0.007,1,1
1/0083972594.04599,0.007,0.007,1,1
1/0083972602.04599,0.007,0.007,1,1
1/0083972610.04590,0.007,0.008,1,1
1/0083972618.05139,0.009,0.008,1,1
1/0083972626.04599,0.007,0.007,1,1
1/0083972634.04579,0.007,0.008,1,1
1/0083972642.05179,0.009,0.007,1,1
1/0083972650.05609,0.009,0.007,1,1
1/0083972658.04579,0.007,0.007,1,1
1/0083972666.04599,0.007,0.008,1,1
1/0083972674.04489,0.007,0.005,1,1
1/0083972682.05069,0.009,0.007,1,1
1/0083972690.05128,0.009,0.007,1,1
1/0083972698.04579,0.007,0.007,1,1
1/0083972706.05240,0.007,0.007,1,1
1/0083972714.05839,0.007,0.007,1,1
1/0083972722.04599,0.007,0.007,1,1
1/0083972730.04950,0.007,0.007,1,1
1/0083972738.04590,0.007,0.007,1,1
1/0083972746.06129,0.007,0.007,1,1
1/0083972754.04599,0.007,0.007,1,1
1/0083972762.05620,0.007,0.007,1,1
1/0083972770.05169,0.007,0.007,1,1
1/0083972778.05609,0.007,0.008,1,1
1/0083972786.04590,0.007,0.007,1,1
1/0083972794.04590,0.007,0.007,1,1
1/0083972802.04500,0.009,0.005,1,1
1/0083972810.05069,0.007,0.007,1,1
1/0083972818.04599,0.007,0.007,1,1
1/0083972826.05739,0.007,0.007,1,1
1/0083972834.05240,0.007,0.007,1,1
1/0083972842.05839,0.009,0.007,1,1
1/0083972850.04590,0.007,0.008,1,1
1/0083972858.04590,0.009,0.007,1,1
1/0083972866.04970,0.007,0.008,1,1
1/0083972874.05369,0.007,0.007,1,1
1/0083972882.04599,0.007,0.007,1,1
1/0083972890.04579,0.006,0.008,1,1
1/0083972898.05169,0.009,0.007,1,1
1/0083972906.05609,0.007,0.007,1,1
1/0083972914.04590,0.007,0.007,1,1
1/0083972922.04579,0.006,0.007,1,1
1/0083972930.04489,0.009,0.007,1,1
1/0083972938.05169,0.007,0.007,1,1
1/0083972946.04599,0.006,0.007,1,1
1/0083972954.04599,0.007,0.007,1,1
1/0083972962.05240,0.007,0.007,1,1
1/0083972970.05659,0.007,0.007,1,1
1/0083972978.04590,0.007,0.005,1,1
1/0083972986.04590,0.007,0.008,1,1
1/0083972994.04599,0.007,0.008,1,1
1/0083973002.05150,0.006,0.007,1,1
1/0083973010.04599,0.007,0.007,1,1
1/0083973018.04500,0.007,0.007,1,1
1/0083973026.05169,0.007,0.007,1,1
1/0083973034.05710,0.007,0.008,1,1
1/0083973042.04590,0.007,0.007,1,1
1/0083973050.04500,0.007,0.008,1,1
1/0083973058.04500,0.007,0.007,1,1
1/0083973066.05159,0.007,0.008,1,1
1/0083973074.04590,0.007,0.008,1,1
1/0083973082.04590,0.007,0.007,1,1
1/0083973090.05240,0.007,0.008,1,1
1/0083973098.05649,0.009,0.007,1,1
1/0083973106.04599,0.009,0.008,1,1
1/0083973114.04599,0.009,0.008,1,1
1/0083973122.04590,0.009,0.007,1,1
1/0083973130.05150,0.009,0.007,1,1
1/0083973138.04590,0.007,0.007,1,1
1/0083973146.05339,0.007,0.007,1,1
1/0083973154.05179,0.007,0.007,1,1
1/0083973162.05710,0.007,0.005,1,1
1/0083973170.04590,0.007,0.007,1,1
1/0083973178.04500,0.006,0.007,1,1
1/0083973186.04489,0.009,0.007,1,1
1/0083973194.05169,0.007,0.007,1,1
1/0083973202.05620,0.007,0.007,1,1
1/0083973210.06450,0.009,0.008,1,1
1/0083973218.05169,0.007,0.008,1,1
1/0083973226.05659,0.007,0.007,1,1
1/0083973234.04590,0.007,0.007,1,1
1/0083973242.04590,0.009,0.007,1,1
1/0083973250.04599,0.009,0.007,1,1
1/0083973258.05069,0.007,0.005,1,1
1/0083973266.04590,0.007,0.005,1,1
1/0083973274.04908,0.009,0.007,1,1
1/0083973282.06079,0.009,0.007,1,1
1/0083973290.05659,0.007,0.007,1,1
1/0083973298.04489,0.007,0.007,1,1
1/0083973306.04590,0.007,0.005,1,1
1/0083973314.04590,0.006,0.007,1,1
1/0083973322.06059,0.007,0.007,1,1
1/0083973330.05629,0.006,0.008,1,1
1/0083973338.05649,0.007,0.008,1,1
1/0083973346.05259,0.007,0.007,1,1
1/0083973354.05710,0.007,0.007,1,1
1/0083973362.04500,0.007,0.007,1,1
1/0083973370.04489,0.007,0.007,1,1
1/0083973378.04590,0.007,0.007,1,1
1/0083973386.05159,0.007,0.007,1,1
1/0083973394.04500,0.007,0.007,1,1
1/0083973402.04500,0.007,0.008,1,1
1/0083973410.05369,0.007,0.007,1,1
1/0083973418.05549,0.007,0.007,1,1
1/0083973426.04489,0.007,0.007,1,1
1/0083973434.04489,0.007,0.007,1,1
1/0083973442.04579,0.009,0.007,1,1
1/0083973450.05169,0.007,0.008,1,1
1/0083973458.04489,0.007,0.008,1,1
1/0083973466.04489,0.007,0.008,1,1
1/0083973474.05259,0.007,0.007,1,1
1/0083973482.05710,0.009,0.007,1,1
1/0083973490.04489,0.009,0.008,1,1
1/0083973498.04590,0.009,0.007,1,1
1/0083973506.04489,0.007,0.008,1,1
1/0083973514.05159,0.007,0.007,1,1
1/0083973522.04500,0.009,0.007,1,1
1/0083973530.04500,0.007,0.007,1,1
1/0083973538.05259,0.007,0.007,1,1
1/0083973546.05710,0.007,0.007,1,1
1/0083973554.04489,0.007,0.005,1,1
1/0083973562.04500,0.007,0.007,1,1
1/0083973570.04590,0.009,0.007,1,1
1/0083973578.05169,0.009,0.007,1,1
1/0083973586.04869,0.007,0.007,1,1
1/0083973594.04869,0.007,0.007,1,1
1/0083973602.05139,0.007,0.008,1,1
1/0083973610.05789,0.007,0.007,1,1
1/0083973618.04869,0.007,0.007,1,1
1/0083973626.04489,0.007,0.005,1,1
1/0083973634.04590,0.007,0.007,1,1
1/0083973642.05169,0.009,0.005,1,1
1/0083973650.04500,0.009,0.007,1,1
1/0083973658.04489,0.007,0.007,1,1
1/0083973666.05269,0.007,0.007,1,1
1/0083973674.05710,0.007,0.007,1,1
1/0083973682.04489,0.007,0.007,1,1
1/0083973690.04500,0.007,0.007,1,1
1/0083973698.05029,0.007,0.005,1,1
1/0083973706.05040,0.007,0.007,1,1
1/0083973714.04500,0.007,0.007,1,1
1/0083973722.04489,0.007,0.007,1,1
1/0083973730.05139,0.007,0.007,1,1
1/0083973738.05620,0.009,0.007,1,1
1/0083973746.04489,0.006,0.007,1,1
1/0083973754.04590,0.007,0.007,1,1
1/0083973762.04590,0.007,0.007,1,1
1/0083973770.05069,0.007,0.007,1,1
1/0083973778.04489,0.007,0.007,1,1
1/0083973786.04590,0.007,0.007,1,1
1/0083973794.05600,0.007,0.007,1,1
