1/0086777591.03859,0.007,0.007,1,1
1/0086777599.05099,0.007,0.007,1,1
1/0086777607.04210,0.007,0.007,1,1
1/0086777615.03850,0.007,0.008,1,1
1/0086777623.03859,0.007,0.007,1,1
1/0086777631.04239,0.007,0.007,1,1
1/0086777639.04019,0.007,0.007,1,1
1/0086777647.03760,0.006,0.007,1,1
1/0086777663.05420,0.007,0.007,1,1
1/0086777671.04300,0.007,0.008,1,1
1/0086777679.05049,0.007,0.008,1,1
1/0086777687.03859,0.007,0.007,1,1
1/0086777695.04329,0.007,0.007,1,1
1/0086777703.04908,0.007,0.005,1,1
1/0086777711.03859,0.007,0.007,1,1
1/0086777719.03760,0.007,0.007,1,1
1/0086777727.04860,0.007,0.007,1,1
1/0086777735.04300,0.007,0.008,1,1
1/0086777743.03769,0.007,0.007,1,1
1/0086777751.03859,0.007,0.008,1,1
1/0086777759.04239,0.007,0.007,1,1
1/0086777767.04210,0.007,0.007,1,1
1/0086777775.03769,0.006,0.007,1,1
1/0086777783.03859,0.007,0.007,1,1
1/0086777791.05420,0.007,0.007,1,1
1/0086777799.04300,0.007,0.007,1,1
1/0086777807.04349,0.006,0.007,1,1
1/0086777815.03859,0.007,0.008,1,1
1/0086777823.04339,0.007,0.007,1,1
1/0086777831.04908,0.007,0.007,1,1
1/0086777839.03769,0.007,0.008,1,1
1/0086777847.03859,0.007,0.008,1,1
1/0086777855.04860,0.007,0.007,1,1
1/0086777863.04210,0.007,0.007,1,1
1/0086777871.03859,0.006,0.007,1,1
1/0086777879.03760,0.007,0.007,1,1
1/0086777887.04239,0.006,0.007,1,1
1/0086777895.04199,0.007,0.007,1,1
1/0086777903.04249,0.007,0.007,1,1
1/0086777911.03859,0.006,0.007,1,1
1/0086777919.05420,0.007,0.008,1,1
1/0086777927.04300,0.006,0.007,1,1
1/0086777935.05049,0.009,0.007,1,1
1/0086777943.03859,0.007,0.007,1,1
1/0086777951.04339,0.007,0.007,1,1
1/0086777959.04908,0.007,0.007,1,1
1/0086777967.03859,0.007,0.007,1,1
1/0086777975.03859,0.006,0.007,1,1
1/0086777983.04860,0.007,0.007,1,1
1/0086777991.04899,0.006,0.007,1,1
1/0086777999.03760,0.007,0.007,1,1
1/0086778007.03760,0.007,0.007,1,1
1/0086778015.04339,0.007,0.007,1,1
1/0086778023.04300,0.007,0.007,1,1
1/0086778031.03850,0.007,0.007,1,1
1/0086778039.03859,0.007,0.007,1,1
1/0086778047.06160,0.006,0.007,1,1
1/0086778055.04289,0.007,0.007,1,1
1/0086778063.05369,0.007,0.007,1,1
1/0086778071.03769,0.006,0.007,1,1
1/0086778079.05229,0.007,0.007,1,1
1/0086778087.04919,0.006,0.007,1,1
1/0086778095.03760,0.007,0.007,1,1
1/0086778103.03769,0.007,0.007,1,1
1/0086778111.04860,0.007,0.007,1,1
1/0086778119.04210,0.007,0.007,1,1
1/0086778127.03769,0.007,0.007,1,1
1/0086778135.03859,0.007,0.007,1,1
1/0086778143.04339,0.007,0.007,1,1
1/0086778151.04289,0.007,0.008,1,1
1/0086778159.03859,0.006,0.007,1,1
1/0086778167.03859,0.006,0.007,1,1
1/0086778175.05420,0.006,0.007,1,1
1/0086778183.04289,0.007,0.007,1,1
1/0086778191.04999,0.007,0.007,1,1
1/0086778199.03859,0.006,0.007,1,1
1/0086778207.05179,0.007,0.007,1,1
1/0086778215.04919,0.007,0.007,1,1
1/0086778223.03760,0.007,0.007,1,1
1/0086778231.03760,0.007,0.007,1,1
1/0086778239.04860,0.006,0.007,1,1
1/0086778247.04210,0.006,0.007,1,1
1/0086778255.03859,0.006,0.008,1,1
1/0086778263.03850,0.007,0.007,1,1
1/0086778271.05139,0.007,0.007,1,1
1/0086778279.04289,0.007,0.007,1,1
1/0086778287.03859,0.006,0.007,1,1
1/0086778295.03859,0.007,0.008,1,1
1/0086778303.05420,0.007,0.007,1,1
1/0086778311.04210,0.007,0.007,1,1
1/0086778319.04259,0.007,0.007,1,1
1/0086778327.03850,0.007,0.005,1,1
1/0086778335.04239,0.007,0.008,1,1
1/0086778343.04818,0.007,0.007,1,1
1/0086778351.03769,0.006,0.007,1,1
1/0086778359.03760,0.006,0.007,1,1
1/0086778367.04860,0.007,0.007,1,1
1/0086778375.04289,0.007,0.007,1,1
1/0086778383.03850,0.007,0.007,1,1
1/0086778391.03850,0.007,0.007,1,1
1/0086778399.04339,0.007,0.007,1,1
1/0086778407.04300,0.006,0.005,1,1
1/0086778415.03988,0.007,0.007,1,1
1/0086778423.03760,0.007,0.007,1,1
1/0086778431.05330,0.007,0.008,1,1
1/0086778439.04300,0.006,0.007,1,1
1/0086778447.05049,0.006,0.007,1,1
1/0086778455.03859,0.007,0.007,1,1
1/0086778463.04239,0.007,0.007,1,1
1/0086778471.04919,0.007,0.007,1,1
1/0086778479.03769,0.006,0.007,1,1
1/0086778487.03769,0.006,0.007,1,1
1/0086778495.04860,0.006,0.007,1,1
1/0086778503.04289,0.007,0.008,1,1
1/0086778511.03859,0.006,0.007,1,1
1/0086778519.03850,0.007,0.007,1,1
1/0086778527.04339,0.007,0.005,1,1
1/0086778535.04289,0.009,0.007,1,1
1/0086778543.03999,0.007,0.007,1,1
1/0086778551.03760,0.009,0.007,1,1
1/0086778559.05420,0.007,0.007,1,1
1/0086778567.04300,0.006,0.007,1,1
1/0086778575.04349,0.007,0.008,1,1
1/0086778583.03769,0.007,0.005,1,1
1/0086778591.04239,0.007,0.007,1,1
1/0086778599.04818,0.009,0.007,1,1
1/0086778607.03760,0.007,0.008,1,1
1/0086778615.03859,0.007,0.005,1,1
1/0086778623.04950,0.006,0.007,1,1
1/0086778631.04289,0.007,0.007,1,1
1/0086778639.03999,0.007,0.007,1,1
1/0086778647.03859,0.007,0.007,1,1
1/0086778655.04329,0.007,0.005,1,1
1/0086778663.04289,0.006,0.007,1,1
1/0086778671.03769,0.007,0.007,1,1
1/0086778679.03859,0.007,0.005,1,1
1/0086778687.05319,0.007,0.005,1,1
1/0086778695.04199,0.007,0.007,1,1
1/0086778703.05009,0.007,0.007,1,1
1/0086778711.03760,0.007,0.007,1,1
1/0086778719.04239,0.007,0.007,1,1
1/0086778727.06089,0.007,0.007,1,1
1/0086778735.03850,0.007,0.007,1,1
1/0086778743.03859,0.007,0.005,1,1
1/0086778751.04950,0.007,0.005,1,1
1/0086778759.04300,0.007,0.007,1,1
1/0086778767.03850,0.007,0.007,1,1
1/0086778775.03859,0.007,0.007,1,1
1/0086778783.04339,0.007,0.007,1,1
1/0086778791.08009,0.007,0.007,1,1
1/0086778799.03808,0.007,0.008,1,1
1/0086778807.03808,0.007,0.008,1,1
1/0086778815.05299,0.006,0.007,1,1
1/0086778823.04230,0.007,0.008,1,1
1/0086778831.04300,0.007,0.007,1,1
1/0086778839.03808,0.007,0.007,1,1
1/0086778847.04439,0.007,0.005,1,1
1/0086778855.05649,0.007,0.008,1,1
1/0086778863.03808,0.006,0.007,1,1
1/0086778871.03808,0.009,0.008,1,1
1/0086778879.04849,0.007,0.007,1,1
1/0086778887.04199,0.007,0.007,1,1
1/0086778895.03859,0.007,0.007,1,1
1/0086778903.03850,0.009,0.007,1,1
1/0086778911.04239,0.007,0.007,1,1
1/0086778919.04210,0.006,0.007,1,1
1/0086778927.03859,0.007,0.007,1,1
1/0086778935.03859,0.007,0.007,1,1
1/0086778943.05288,0.009,0.008,1,1
1/0086778951.04230,0.007,0.007,1,1
1/0086778959.05229,0.007,0.007,1,1
1/0086778967.03808,0.007,0.007,1,1
1/0086778975.04429,0.007,0.007,1,1
1/0086778983.04818,0.007,0.008,1,1
1/0086778991.03859,0.007,0.008,1,1
1/0086778999.03859,0.009,0.007,1,1
1/0086779007.04860,0.007,0.008,1,1
1/0086779015.04289,0.007,0.007,1,1
1/0086779023.03859,0.007,0.007,1,1
1/0086779031.03769,0.009,0.007,1,1
1/0086779039.04239,0.007,0.007,1,1
1/0086779047.04289,0.007,0.007,1,1
1/0086779055.03889,0.009,0.007,1,1
1/0086779063.03808,0.007,0.008,1,1
1/0086779071.05288,0.007,0.007,1,1
1/0086779079.04458,0.007,0.007,1,1
1/0086779087.04359,0.007,0.008,1,1
1/0086779095.03760,0.007,0.008,1,1
1/0086779103.04239,0.007,0.008,1,1
1/0086779111.04908,0.007,0.007,1,1
1/0086779119.03859,0.007,0.008,1,1
1/0086779127.03779,0.007,0.007,1,1
1/0086779135.05089,0.007,0.007,1,1
1/0086779143.04230,0.007,0.008,1,1
1/0086779151.03859,0.007,0.007,1,1
1/0086779159.03779,0.007,0.007,1,1
1/0086779167.04500,0.007,0.005,1,1
1/0086779175.04289,0.007,0.007,1,1
1/0086779183.03859,0.007,0.007,1,1
1/0086779191.03769,0.007,0.007,1,1
1/0086779199.05330,0.007,0.431,1,1
1/0086779207.04300,0.009,0.404,1,1
1/0086779215.04999,0.006,0.404,1,1
1/0086779223.03760,0.007,0.404,1,1
1/0086779231.04339,0.007,0.431,1,1
1/0086779239.04908,0.007,0.404,1,1
1/0086779247.03779,0.007,0.404,1,1
1/0086779255.03779,0.007,0.431,1,1
1/0086779263.04860,0.006,0.404,1,1
1/0086779271.04230,0.007,0.404,1,1
1/0086779279.03760,0.007,0.431,1,1
1/0086779287.03808,0.006,0.404,1,1
1/0086779295.04339,0.007,0.404,1,1
1/0086779303.04289,0.007,0.431,1,1
1/0086779311.03808,0.007,0.431,1,1
1/0086779319.03859,0.007,0.404,1,1
1/0086779327.05420,0.007,0.404,1,1
1/0086779335.04230,0.007,0.404,1,1
1/0086779343.04458,0.006,0.404,1,1
1/0086779351.03808,0.007,0.404,1,1
1/0086779359.04269,0.007,0.431,1,1
1/0086779367.04809,0.007,0.404,1,1
1/0086779375.03729,0.007,0.404,1,1
1/0086779383.03859,0.007,0.404,1,1
1/0086779391.05958,0.007,0.404,1,1
1/0086779399.04210,0.009,0.404,1,1
1/0086779407.03769,0.007,0.404,1,1
1/0086779415.03859,0.007,0.404,1,1
1/0086779423.04339,0.007,0.431,1,1
1/0086779431.04199,0.007,0.404,1,1
1/0086779439.03859,0.009,0.404,1,1
1/0086779447.03859,0.007,0.404,1,1
1/0086779455.05288,0.007,0.404,1,1
1/0086779463.04230,0.007,0.404,1,1
1/0086779471.04970,0.006,0.404,1,1
1/0086779479.03808,0.007,0.404,1,1
1/0086779487.04239,0.007,0.431,1,1
1/0086779495.04809,0.007,0.404,1,1
1/0086779503.03769,0.007,0.404,1,1
1/0086779511.03859,0.007,0.404,1,1
1/0086779519.04869,0.007,0.404,1,1
1/0086779527.04199,0.007,0.404,1,1
1/0086779535.03808,0.007,0.404,1,1
1/0086779543.03808,0.006,0.404,1,1
1/0086779551.04269,0.007,0.404,1,1
1/0086779559.04230,0.007,0.404,1,1
1/0086779567.03808,0.007,0.404,1,1
1/0086779575.03808,0.007,0.404,1,1
1/0086779583.05288,0.007,0.404,1,1
1/0086779591.04219,0.007,0.431,1,1
1/0086779599.04300,0.007,0.404,1,1
1/0086779607.03808,0.007,0.404,1,1
1/0086779615.04269,0.007,0.404,1,1
