1/0086608247.03639,0.009,0.007,1,1
1/0086608255.05189,0.009,0.007,1,1
1/0086608263.04590,0.009,0.008,1,1
1/0086608271.03859,0.007,0.007,1,1
1/0086608279.04159,0.009,0.007,1,1
1/0086608287.04609,0.009,0.008,1,1
1/0086608295.04599,0.007,0.007,1,1
1/0086608303.03850,0.009,0.007,1,1
1/0086608311.04149,0.007,0.008,1,1
1/0086608319.05719,0.009,0.008,1,1
1/0086608327.04049,0.007,0.008,1,1
1/0086608335.04399,0.007,0.007,1,1
1/0086608343.04149,0.009,0.008,1,1
1/0086608351.04368,0.009,0.008,1,1
1/0086608359.05079,0.009,0.007,1,1
1/0086608367.03920,0.007,0.008,1,1
1/0086608375.04069,0.007,0.007,1,1
1/0086608383.04959,0.009,0.008,1,1
1/0086608391.04489,0.007,0.008,1,1
1/0086608399.03920,0.009,0.008,1,1
1/0086608407.04069,0.009,0.007,1,1
1/0086608415.04368,0.007,0.008,1,1
1/0086608423.04599,0.007,0.008,1,1
1/0086608431.03909,0.007,0.007,1,1
1/0086608439.04149,0.007,0.007,1,1
1/0086608447.05389,0.007,0.007,1,1
1/0086608455.04590,0.007,0.008,1,1
1/0086608463.05079,0.007,0.007,1,1
1/0086608471.04159,0.007,0.008,1,1
1/0086608479.04368,0.007,0.008,1,1
1/0086608487.05218,0.007,0.008,1,1
1/0086608495.03909,0.007,0.008,1,1
1/0086608503.04159,0.007,0.008,1,1
1/0086608511.04959,0.007,0.007,1,1
1/0086608519.04599,0.007,0.007,1,1
1/0086608527.03909,0.007,0.008,1,1
1/0086608535.04159,0.007,0.008,1,1
1/0086608543.04379,0.007,0.007,1,1
1/0086608551.04489,0.007,0.008,1,1
1/0086608559.03909,0.007,0.008,1,1
1/0086608567.03920,0.007,0.008,1,1
1/0086608575.05398,0.007,0.008,1,1
1/0086608583.04489,0.007,0.007,1,1
1/0086608591.04399,0.007,0.007,1,1
1/0086608599.03920,0.007,0.008,1,1
1/0086608607.04368,0.007,0.007,1,1
1/0086608615.05218,0.007,0.007,1,1
1/0086608623.03920,0.007,0.005,1,1
1/0086608631.04159,0.007,0.007,1,1
1/0086608639.05659,0.007,0.007,1,1
1/0086608647.04590,0.007,0.008,1,1
1/0086608655.05128,0.007,0.007,1,1
1/0086608663.03650,0.007,0.007,1,1
1/0086608671.05308,0.007,0.007,1,1
1/0086608679.04599,0.007,0.008,1,1
1/0086608687.03920,0.007,0.007,1,1
1/0086608695.04159,0.007,0.008,1,1
1/0086608703.05389,0.007,0.007,1,1
1/0086608711.04599,0.007,0.005,1,1
1/0086608719.04970,0.007,0.007,1,1
1/0086608727.03639,0.007,0.007,1,1
1/0086608735.04269,0.007,0.007,1,1
1/0086608743.05209,0.007,0.007,1,1
1/0086608751.03808,0.007,0.007,1,1
1/0086608759.03969,0.007,0.007,1,1
1/0086608767.04849,0.007,0.007,1,1
1/0086608775.04379,0.007,0.007,1,1
1/0086608783.03808,0.007,0.007,1,1
1/0086608791.03969,0.007,0.007,1,1
1/0086608799.05069,0.007,0.007,1,1
1/0086608807.04599,0.006,0.007,1,1
1/0086608815.03808,0.007,0.007,1,1
1/0086608823.04159,0.009,0.007,1,1
1/0086608831.05288,0.007,0.007,1,1
1/0086608839.04599,0.007,0.007,1,1
1/0086608847.04278,0.009,0.007,1,1
1/0086608855.04159,0.009,0.007,1,1
1/0086608863.04269,0.009,0.007,1,1
1/0086608871.05209,0.009,0.007,1,1
1/0086608879.03808,0.007,0.007,1,1
1/0086608887.04159,0.007,0.007,1,1
1/0086608895.04849,0.007,0.007,1,1
1/0086608903.04590,0.009,0.007,1,1
1/0086608911.03808,0.009,0.007,1,1
1/0086608919.04159,0.007,0.007,1,1
1/0086608927.04269,0.009,0.007,1,1
1/0086608935.04379,0.007,0.007,1,1
1/0086608943.03808,0.007,0.007,1,1
1/0086608951.03839,0.009,0.007,1,1
1/0086608959.05288,0.007,0.008,1,1
1/0086608967.04379,0.009,0.008,1,1
1/0086608975.04950,0.007,0.007,1,1
1/0086608983.03898,0.007,0.007,1,1
1/0086608991.04269,0.007,0.007,1,1
1/0086608999.05209,0.009,0.007,1,1
1/0086609007.03799,0.007,0.007,1,1
1/0086609015.04159,0.007,0.007,1,1
1/0086609023.04849,0.009,0.008,1,1
1/0086609031.04599,0.007,0.007,1,1
1/0086609039.03808,0.007,0.007,1,1
1/0086609047.04149,0.007,0.007,1,1
1/0086609055.04269,0.007,0.007,1,1
1/0086609063.04599,0.007,0.007,1,1
1/0086609071.03808,0.009,0.005,1,1
1/0086609079.04159,0.007,0.007,1,1
1/0086609087.05288,0.009,0.007,1,1
1/0086609095.04599,0.007,0.005,1,1
1/0086609103.04300,0.007,0.007,1,1
1/0086609111.04159,0.007,0.007,1,1
1/0086609119.04269,0.007,0.008,1,1
1/0086609127.04970,0.009,0.007,1,1
1/0086609135.03808,0.009,0.007,1,1
1/0086609143.04149,0.009,0.007,1,1
1/0086609151.04860,0.009,0.007,1,1
1/0086609159.04390,0.009,0.007,1,1
1/0086609167.03819,0.007,0.008,1,1
1/0086609175.04149,0.009,0.007,1,1
1/0086609183.04269,0.009,0.007,1,1
1/0086609191.04590,0.007,0.007,1,1
1/0086609199.03808,0.007,0.005,1,1
1/0086609207.04149,0.007,0.007,1,1
1/0086609215.05288,0.007,0.008,1,1
1/0086609223.04599,0.007,0.008,1,1
1/0086609231.04950,0.009,0.008,1,1
1/0086609239.04159,0.007,0.008,1,1
1/0086609247.04269,0.009,0.007,1,1
1/0086609255.05218,0.007,0.007,1,1
1/0086609263.03808,0.007,0.008,1,1
1/0086609271.04159,0.007,0.008,1,1
1/0086609279.04849,0.007,0.007,1,1
1/0086609287.04590,0.007,0.007,1,1
1/0086609295.03808,0.009,0.007,1,1
1/0086609303.04159,0.007,0.008,1,1
1/0086609311.04269,0.007,0.008,1,1
1/0086609319.04379,0.009,0.008,1,1
1/0086609327.03808,0.009,0.008,1,1
1/0086609335.04159,0.007,0.008,1,1
1/0086609343.05288,0.007,0.008,1,1
1/0086609351.04379,0.007,0.008,1,1
1/0086609359.04278,0.007,0.008,1,1
1/0086609367.04159,0.007,0.008,1,1
1/0086609375.04269,0.007,0.008,1,1
1/0086609383.05218,0.007,0.008,1,1
1/0086609391.04469,0.007,0.008,1,1
1/0086609399.04159,0.007,0.007,1,1
1/0086609407.04860,0.007,0.008,1,1
1/0086609415.04300,0.007,0.007,1,1
1/0086609423.03819,0.007,0.008,1,1
1/0086609431.03859,0.007,0.007,1,1
1/0086609439.04509,0.007,0.008,1,1
1/0086609447.05510,0.007,0.007,1,1
1/0086609455.05639,0.007,0.007,1,1
1/0086609463.03929,0.009,0.007,1,1
1/0086609471.05429,0.007,0.008,1,1
1/0086609479.04368,0.007,0.007,1,1
1/0086609487.05079,0.007,0.007,1,1
1/0086609495.03929,0.007,0.007,1,1
1/0086609503.04399,0.007,0.007,1,1
1/0086609511.04869,0.007,0.008,1,1
1/0086609519.03940,0.007,0.007,1,1
1/0086609527.03859,0.007,0.007,1,1
1/0086609535.04989,0.007,0.007,1,1
1/0086609543.04278,0.007,0.005,1,1
1/0086609551.03949,0.007,0.007,1,1
1/0086609559.03859,0.007,0.007,1,1
1/0086609567.04159,0.009,0.007,1,1
1/0086609575.04379,0.007,0.007,1,1
1/0086609583.03709,0.007,0.007,1,1
1/0086609591.03940,0.007,0.007,1,1
1/0086609599.05189,0.007,0.007,1,1
1/0086609607.04379,0.007,0.007,1,1
1/0086609615.04188,0.006,0.007,1,1
1/0086609623.03940,0.007,0.007,1,1
1/0086609631.04159,0.007,0.008,1,1
1/0086609639.04989,0.007,0.008,1,1
1/0086609647.03709,0.007,0.007,1,1
1/0086609655.03940,0.007,0.007,1,1
1/0086609663.04609,0.007,0.007,1,1
1/0086609671.04368,0.007,0.005,1,1
1/0086609679.03709,0.006,0.007,1,1
1/0086609687.03929,0.007,0.007,1,1
1/0086609695.04168,0.006,0.007,1,1
1/0086609703.04278,0.009,0.007,1,1
1/0086609711.04368,0.007,0.007,1,1
1/0086609719.03869,0.006,0.005,1,1
1/0086609727.05189,0.007,0.007,1,1
1/0086609735.04278,0.007,0.007,1,1
1/0086609743.04838,0.006,0.007,1,1
1/0086609751.04519,0.007,0.007,1,1
1/0086609759.04159,0.007,0.007,1,1
1/0086609767.04989,0.007,0.007,1,1
1/0086609775.03709,0.007,0.007,1,1
1/0086609783.03929,0.007,0.007,1,1
1/0086609791.05409,0.006,0.007,1,1
1/0086609799.04368,0.007,0.007,1,1
1/0086609807.03709,0.007,0.008,1,1
1/0086609815.03929,0.009,0.005,1,1
1/0086609823.04168,0.006,0.007,1,1
1/0086609831.04379,0.007,0.005,1,1
1/0086609839.03709,0.007,0.007,1,1
1/0086609847.03940,0.007,0.007,1,1
1/0086609855.05189,0.007,0.007,1,1
1/0086609863.04368,0.007,0.007,1,1
1/0086609871.04179,0.007,0.007,1,1
1/0086609879.03929,0.007,0.008,1,1
1/0086609887.04159,0.007,0.007,1,1
1/0086609895.04860,0.007,0.007,1,1
1/0086609903.03709,0.007,0.007,1,1
1/0086609911.03859,0.006,0.007,1,1
1/0086609919.04609,0.007,0.404,1,1
1/0086609927.04278,0.007,0.404,1,1
1/0086609935.03709,0.007,0.404,1,1
1/0086609943.03859,0.007,0.404,1,1
1/0086609951.04168,0.007,0.404,1,1
1/0086609959.04368,0.006,0.404,1,1
1/0086609967.03709,0.007,0.404,1,1
1/0086609975.03929,0.007,0.404,1,1
1/0086609983.05189,0.006,0.404,1,1
1/0086609991.04379,0.007,0.404,1,1
1/0086609999.04838,0.007,0.431,1,1
1/0086610007.03929,0.007,0.404,1,1
1/0086610015.04159,0.007,0.404,1,1
1/0086610023.04989,0.006,0.404,1,1
1/0086610031.03709,0.007,0.404,1,1
1/0086610039.03940,0.007,0.404,1,1
1/0086610047.04609,0.006,0.431,1,1
1/0086610055.05209,0.007,0.404,1,1
1/0086610063.03709,0.006,0.404,1,1
1/0086610071.03929,0.009,0.404,1,1
1/0086610079.04159,0.007,0.404,1,1
1/0086610087.04278,0.007,0.404,1,1
1/0086610095.03709,0.007,0.431,1,1
1/0086610103.03859,0.009,0.404,1,1
1/0086610111.05189,0.007,0.404,1,1
1/0086610119.04278,0.007,0.431,1,1
1/0086610127.04179,0.007,0.377,1,1
1/0086610135.03859,0.007,0.404,1,1
1/0086610143.04159,0.007,0.404,1,1
1/0086610151.04989,0.006,0.404,1,1
1/0086610159.03709,0.007,0.404,1,1
1/0086610167.03929,0.007,0.404,1,1
1/0086610175.04609,0.007,0.404,1,1
1/0086610183.04368,0.007,0.404,1,1
1/0086610191.03709,0.007,0.431,1,1
1/0086610199.03940,0.007,0.404,1,1
1/0086610207.04168,0.007,0.404,1,1
1/0086610215.04368,0.007,0.404,1,1
1/0086610223.03709,0.007,0.404,1,1
1/0086610231.03929,0.007,0.404,1,1
1/0086610239.05189,0.007,0.404,1,1
1/0086610247.04368,0.007,0.404,1,1
1/0086610255.04838,0.007,0.404,1,1
1/0086610263.03940,0.007,0.404,1,1
1/0086610271.04159,0.006,0.404,1,1
