1/0086584039.04809,0.009,0.008,1,1
1/0086584047.03760,0.007,0.008,1,1
1/0086584055.03769,0.007,0.008,1,1
1/0086584063.04959,0.009,0.007,1,1
1/0086584071.04289,0.007,0.008,1,1
1/0086584079.03760,0.007,0.007,1,1
1/0086584087.03859,0.007,0.008,1,1
1/0086584095.04239,0.009,0.008,1,1
1/0086584103.04210,0.009,0.007,1,1
1/0086584111.03769,0.009,0.008,1,1
1/0086584119.03859,0.007,0.008,1,1
1/0086584127.05578,0.009,0.008,1,1
1/0086584135.04439,0.007,0.008,1,1
1/0086584143.05159,0.007,0.007,1,1
1/0086584151.04019,0.009,0.008,1,1
1/0086584159.04239,0.007,0.007,1,1
1/0086584167.04818,0.007,0.008,1,1
1/0086584175.03850,0.007,0.008,1,1
1/0086584183.03859,0.009,0.008,1,1
1/0086584191.04860,0.007,0.008,1,1
1/0086584199.04059,0.007,0.007,1,1
1/0086584207.03859,0.007,0.008,1,1
1/0086584215.03769,0.007,0.008,1,1
1/0086584223.04239,0.009,0.007,1,1
1/0086584231.04959,0.007,0.008,1,1
1/0086584239.04019,0.007,0.008,1,1
1/0086584247.04019,0.009,0.007,1,1
1/0086584255.05539,0.007,0.008,1,1
1/0086584263.04199,0.007,0.008,1,1
1/0086584271.04500,0.009,0.007,1,1
1/0086584279.04019,0.007,0.008,1,1
1/0086584287.04339,0.007,0.008,1,1
1/0086584295.04818,0.009,0.007,1,1
1/0086584303.03769,0.007,0.007,1,1
1/0086584311.03769,0.007,0.008,1,1
1/0086584319.04860,0.009,0.008,1,1
1/0086584327.04199,0.007,0.008,1,1
1/0086584335.05108,0.009,0.008,1,1
1/0086584343.05549,0.007,0.008,1,1
1/0086584351.05069,0.007,0.008,1,1
1/0086584359.04210,0.007,0.008,1,1
1/0086584367.05299,0.007,0.007,1,1
1/0086584375.04019,0.009,0.007,1,1
1/0086584383.06929,0.007,0.008,1,1
1/0086584391.05049,0.009,0.007,1,1
1/0086584399.04999,0.007,0.008,1,1
1/0086584407.03859,0.009,0.008,1,1
1/0086584415.04339,0.009,0.007,1,1
1/0086584423.06059,0.007,0.007,1,1
1/0086584431.03859,0.007,0.008,1,1
1/0086584439.03859,0.007,0.007,1,1
1/0086584447.04869,0.007,0.007,1,1
1/0086584455.04199,0.009,0.008,1,1
1/0086584463.04349,0.007,0.008,1,1
1/0086584471.03920,0.009,0.008,1,1
1/0086584479.04368,0.007,0.007,1,1
1/0086584487.04480,0.007,0.008,1,1
1/0086584495.03920,0.007,0.008,1,1
1/0086584503.03760,0.009,0.008,1,1
1/0086584511.06469,0.009,0.008,1,1
1/0086584519.04210,0.007,0.008,1,1
1/0086584527.04359,0.007,0.008,1,1
1/0086584535.03769,0.007,0.008,1,1
1/0086584543.04239,0.009,0.008,1,1
1/0086584551.04908,0.007,0.008,1,1
1/0086584559.03769,0.007,0.008,1,1
1/0086584567.03769,0.007,0.007,1,1
1/0086584575.04860,0.007,0.007,1,1
1/0086584583.04480,0.007,0.008,1,1
1/0086584591.03920,0.007,0.008,1,1
1/0086584599.03909,0.007,0.007,1,1
1/0086584607.04368,0.007,0.008,1,1
1/0086584615.04480,0.007,0.008,1,1
1/0086584623.03769,0.009,0.007,1,1
1/0086584631.03760,0.007,0.008,1,1
1/0086584639.05330,0.007,0.008,1,1
1/0086584647.04199,0.007,0.007,1,1
1/0086584655.04999,0.007,0.007,1,1
1/0086584663.03859,0.007,0.007,1,1
1/0086584671.04339,0.007,0.007,1,1
1/0086584679.04818,0.007,0.007,1,1
1/0086584687.03850,0.007,0.007,1,1
1/0086584695.03859,0.007,0.008,1,1
1/0086584703.05189,0.007,0.008,1,1
1/0086584711.04480,0.007,0.008,1,1
1/0086584719.03740,0.007,0.008,1,1
1/0086584727.03920,0.007,0.007,1,1
1/0086584735.04239,0.009,0.008,1,1
1/0086584743.04199,0.009,0.008,1,1
1/0086584751.03859,0.007,0.008,1,1
1/0086584759.03859,0.007,0.008,1,1
1/0086584767.05319,0.007,0.007,1,1
1/0086584775.04210,0.007,0.008,1,1
1/0086584783.04368,0.007,0.007,1,1
1/0086584791.03769,0.007,0.007,1,1
1/0086584799.04239,0.007,0.007,1,1
1/0086584807.04908,0.009,0.008,1,1
1/0086584815.03740,0.007,0.008,1,1
1/0086584823.03740,0.009,0.007,1,1
1/0086584831.05189,0.009,0.008,1,1
1/0086584839.04619,0.007,0.008,1,1
1/0086584847.03740,0.007,0.007,1,1
1/0086584855.03740,0.007,0.008,1,1
1/0086584863.04239,0.007,0.007,1,1
1/0086584871.04210,0.007,0.007,1,1
1/0086584879.03760,0.007,0.008,1,1
1/0086584887.03760,0.007,0.008,1,1
1/0086584895.05330,0.007,0.007,1,1
1/0086584903.04210,0.009,0.008,1,1
1/0086584911.05009,0.007,0.007,1,1
1/0086584919.03760,0.007,0.008,1,1
1/0086584927.04869,0.007,0.008,1,1
1/0086584935.05099,0.007,0.007,1,1
1/0086584943.03920,0.007,0.007,1,1
1/0086584951.03909,0.007,0.008,1,1
1/0086584959.04959,0.007,0.007,1,1
1/0086584967.04210,0.007,0.007,1,1
1/0086584975.03769,0.007,0.007,1,1
1/0086584983.03859,0.007,0.007,1,1
1/0086584991.04239,0.007,0.007,1,1
1/0086584999.04199,0.007,0.007,1,1
1/0086585007.03760,0.007,0.008,1,1
1/0086585015.03859,0.007,0.007,1,1
1/0086585023.05330,0.007,0.007,1,1
1/0086585031.04928,0.007,0.007,1,1
1/0086585039.04999,0.007,0.007,1,1
1/0086585047.03920,0.006,0.007,1,1
1/0086585055.04368,0.007,0.007,1,1
1/0086585063.04908,0.007,0.007,1,1
1/0086585071.04239,0.007,0.008,1,1
1/0086585079.03920,0.007,0.007,1,1
1/0086585087.04860,0.007,0.008,1,1
1/0086585095.04210,0.007,0.007,1,1
1/0086585103.03850,0.007,0.007,1,1
1/0086585111.03769,0.006,0.007,1,1
1/0086585119.04239,0.007,0.007,1,1
1/0086585127.04210,0.007,0.007,1,1
1/0086585135.03769,0.006,0.007,1,1
1/0086585143.03769,0.007,0.007,1,1
1/0086585151.05319,0.007,0.007,1,1
1/0086585159.04928,0.007,0.007,1,1
1/0086585167.05060,0.007,0.007,1,1
1/0086585175.03909,0.007,0.007,1,1
1/0086585183.04368,0.009,0.007,1,1
1/0086585191.04908,0.007,0.007,1,1
1/0086585199.03769,0.007,0.007,1,1
1/0086585207.03760,0.007,0.005,1,1
1/0086585215.04860,0.009,0.008,1,1
1/0086585223.04300,0.007,0.007,1,1
1/0086585231.03769,0.009,0.005,1,1
1/0086585239.03859,0.006,0.007,1,1
1/0086585247.04339,0.007,0.007,1,1
1/0086585255.06579,0.009,0.007,1,1
1/0086585263.03769,0.006,0.007,1,1
1/0086585271.04159,0.007,0.007,1,1
1/0086585279.05288,0.007,0.007,1,1
1/0086585287.04219,0.007,0.007,1,1
1/0086585295.04278,0.007,0.007,1,1
1/0086585303.03808,0.009,0.007,1,1
1/0086585311.04439,0.007,0.008,1,1
1/0086585319.05649,0.007,0.007,1,1
1/0086585327.03808,0.007,0.008,1,1
1/0086585335.03808,0.009,0.007,1,1
1/0086585343.04860,0.007,0.008,1,1
1/0086585351.04199,0.009,0.005,1,1
1/0086585359.03859,0.006,0.007,1,1
1/0086585367.03859,0.006,0.008,1,1
1/0086585375.04239,0.009,0.007,1,1
1/0086585383.04199,0.006,0.007,1,1
1/0086585391.03859,0.007,0.008,1,1
1/0086585399.03808,0.007,0.008,1,1
1/0086585407.05288,0.009,0.007,1,1
1/0086585415.04230,0.007,0.007,1,1
1/0086585423.05099,0.006,0.007,1,1
1/0086585431.03808,0.009,0.008,1,1
1/0086585439.04269,0.007,0.008,1,1
1/0086585447.04908,0.007,0.007,1,1
1/0086585455.03850,0.007,0.007,1,1
1/0086585463.03760,0.007,0.007,1,1
1/0086585471.04860,0.009,0.007,1,1
1/0086585479.04300,0.007,0.007,1,1
1/0086585487.03769,0.007,0.005,1,1
1/0086585495.03760,0.009,0.007,1,1
1/0086585503.04339,0.007,0.007,1,1
1/0086585511.05139,0.007,0.007,1,1
1/0086585519.03808,0.009,0.007,1,1
1/0086585527.03808,0.007,0.007,1,1
1/0086585535.05288,0.007,0.008,1,1
1/0086585543.04230,0.007,0.007,1,1
1/0086585551.05119,0.007,0.008,1,1
1/0086585559.03769,0.006,0.007,1,1
1/0086585567.04339,0.007,0.008,1,1
1/0086585575.04809,0.009,0.005,1,1
1/0086585583.03569,0.007,0.007,1,1
1/0086585591.04469,0.007,0.005,1,1
1/0086585599.04860,0.007,0.007,1,1
1/0086585607.04219,0.007,0.007,1,1
1/0086585615.03769,0.007,0.005,1,1
1/0086585623.03859,0.007,0.007,1,1
1/0086585631.04339,0.007,0.007,1,1
1/0086585639.04210,0.007,0.008,1,1
1/0086585647.03760,0.007,0.008,1,1
1/0086585655.03859,0.007,0.007,1,1
1/0086585663.05330,0.007,0.404,1,1
1/0086585671.04210,0.006,0.404,1,1
1/0086585679.05049,0.007,0.404,1,1
1/0086585687.03850,0.009,0.431,1,1
1/0086585695.04500,0.007,0.404,1,1
1/0086585703.05049,0.007,0.431,1,1
1/0086585711.03889,0.009,0.404,1,1
1/0086585719.03808,0.007,0.431,1,1
1/0086585727.05089,0.007,0.404,1,1
1/0086585735.04469,0.007,0.404,1,1
1/0086585743.03859,0.007,0.404,1,1
1/0086585751.03859,0.007,0.404,1,1
1/0086585759.04239,0.009,0.404,1,1
1/0086585767.04300,0.007,0.431,1,1
1/0086585775.03808,0.007,0.431,1,1
1/0086585783.03808,0.007,0.404,1,1
1/0086585791.05288,0.007,0.404,1,1
1/0086585799.04469,0.006,0.404,1,1
1/0086585807.04359,0.007,0.404,1,1
1/0086585815.03779,0.009,0.404,1,1
1/0086585823.04339,0.007,0.404,1,1
1/0086585831.04908,0.007,0.404,1,1
1/0086585839.03769,0.007,0.431,1,1
1/0086585847.03769,0.007,0.404,1,1
1/0086585855.04959,0.007,0.404,1,1
1/0086585863.04199,0.009,0.404,1,1
1/0086585871.03769,0.007,0.404,1,1
1/0086585879.03859,0.007,0.404,1,1
1/0086585887.04329,0.007,0.404,1,1
1/0086585895.04230,0.007,0.404,1,1
1/0086585903.03808,0.007,0.377,1,1
1/0086585911.03808,0.007,0.404,1,1
1/0086585919.05288,0.007,0.404,1,1
1/0086585927.04230,0.006,0.404,1,1
1/0086585935.04970,0.007,0.404,1,1
1/0086585943.03808,0.007,0.404,1,1
1/0086585951.04249,0.009,0.404,1,1
1/0086585959.04809,0.007,0.404,1,1
1/0086585967.03859,0.007,0.404,1,1
1/0086585975.03850,0.007,0.404,1,1
1/0086585983.04860,0.006,0.404,1,1
1/0086585991.04199,0.007,0.404,1,1
1/0086585999.03808,0.007,0.404,1,1
1/0086586007.03859,0.007,0.404,1,1
1/0086586015.04269,0.007,0.404,1,1
1/0086586023.04230,0.009,0.404,1,1
1/0086586031.04078,0.007,0.404,1,1
1/0086586039.03808,0.007,0.404,1,1
1/0086586047.05299,0.007,0.404,1,1
1/0086586055.04219,0.007,0.404,1,1
1/0086586063.04300,0.007,0.431,1,1
1/0086586071.03808,0.007,0.404,1,1
1/0086586079.04269,0.007,0.431,1,1
1/0086586087.04818,0.007,0.404,1,1
1/0086586095.04649,0.007,0.404,1,1
1/0086586103.03808,0.007,0.431,1,1
1/0086586111.04849,0.007,0.404,1,1
1/0086586119.04210,0.007,0.404,1,1
