1/0086753615.05209,0.007,0.007,1,1
1/0086753623.03769,0.007,0.007,1,1
1/0086753631.04239,0.007,0.007,1,1
1/0086753639.04908,0.007,0.008,1,1
1/0086753647.03859,0.007,0.007,1,1
1/0086753655.03769,0.007,0.007,1,1
1/0086753663.04860,0.007,0.007,1,1
1/0086753671.04199,0.007,0.007,1,1
1/0086753679.03760,0.007,0.007,1,1
1/0086753687.03769,0.007,0.007,1,1
1/0086753695.04339,0.007,0.007,1,1
1/0086753703.04300,0.007,0.007,1,1
1/0086753711.03859,0.009,0.008,1,1
1/0086753719.03859,0.006,0.007,1,1
1/0086753727.05420,0.009,0.007,1,1
1/0086753735.04439,0.007,0.007,1,1
1/0086753743.04359,0.007,0.008,1,1
1/0086753751.03859,0.007,0.007,1,1
1/0086753759.04239,0.007,0.007,1,1
1/0086753767.04919,0.006,0.007,1,1
1/0086753775.03760,0.007,0.007,1,1
1/0086753783.03769,0.007,0.007,1,1
1/0086753791.04860,0.007,0.007,1,1
1/0086753799.04210,0.007,0.007,1,1
1/0086753807.03760,0.007,0.007,1,1
1/0086753815.03769,0.007,0.007,1,1
1/0086753823.04638,0.009,0.007,1,1
1/0086753831.04300,0.007,0.007,1,1
1/0086753839.03850,0.007,0.005,1,1
1/0086753847.03850,0.007,0.007,1,1
1/0086753855.05429,0.009,0.007,1,1
1/0086753863.04300,0.007,0.005,1,1
1/0086753871.05049,0.007,0.007,1,1
1/0086753879.03769,0.007,0.007,1,1
1/0086753887.04329,0.007,0.007,1,1
1/0086753895.04908,0.007,0.008,1,1
1/0086753903.03859,0.007,0.007,1,1
1/0086753911.03769,0.009,0.008,1,1
1/0086753919.04860,0.007,0.007,1,1
1/0086753927.04199,0.007,0.008,1,1
1/0086753935.03769,0.009,0.007,1,1
1/0086753943.03859,0.007,0.007,1,1
1/0086753951.04329,0.007,0.007,1,1
1/0086753959.04289,0.007,0.007,1,1
1/0086753967.03850,0.009,0.005,1,1
1/0086753975.03859,0.007,0.007,1,1
1/0086753983.05420,0.007,0.007,1,1
1/0086753991.04300,0.006,0.007,1,1
1/0086753999.04359,0.007,0.007,1,1
1/0086754007.03769,0.007,0.007,1,1
1/0086754015.04339,0.007,0.007,1,1
1/0086754023.04919,0.007,0.007,1,1
1/0086754031.03769,0.009,0.007,1,1
1/0086754039.03760,0.009,0.008,1,1
1/0086754047.04860,0.007,0.008,1,1
1/0086754055.04210,0.007,0.007,1,1
1/0086754063.03769,0.007,0.007,1,1
1/0086754071.03859,0.007,0.007,1,1
1/0086754079.04329,0.007,0.007,1,1
1/0086754087.04300,0.007,0.007,1,1
1/0086754095.03859,0.007,0.007,1,1
1/0086754103.03850,0.007,0.007,1,1
1/0086754111.05600,0.009,0.005,1,1
1/0086754119.04210,0.009,0.007,1,1
1/0086754127.04999,0.007,0.007,1,1
1/0086754135.03859,0.007,0.007,1,1
1/0086754143.04188,0.007,0.007,1,1
1/0086754151.04919,0.007,0.007,1,1
1/0086754159.03769,0.009,0.005,1,1
1/0086754167.03769,0.007,0.008,1,1
1/0086754175.04860,0.007,0.007,1,1
1/0086754183.04210,0.007,0.007,1,1
1/0086754191.03859,0.007,0.007,1,1
1/0086754199.03859,0.007,0.007,1,1
1/0086754207.04339,0.006,0.007,1,1
1/0086754215.04300,0.007,0.008,1,1
1/0086754223.03999,0.009,0.007,1,1
1/0086754231.03859,0.007,0.007,1,1
1/0086754239.05330,0.007,0.007,1,1
1/0086754247.04210,0.007,0.008,1,1
1/0086754255.04278,0.006,0.007,1,1
1/0086754263.03859,0.007,0.007,1,1
1/0086754271.04239,0.007,0.007,1,1
1/0086754279.04818,0.007,0.008,1,1
1/0086754287.03769,0.009,0.007,1,1
1/0086754295.03769,0.007,0.007,1,1
1/0086754303.04860,0.007,0.008,1,1
1/0086754311.04199,0.009,0.007,1,1
1/0086754319.03859,0.009,0.007,1,1
1/0086754327.03859,0.009,0.008,1,1
1/0086754335.04339,0.007,0.008,1,1
1/0086754343.04300,0.009,0.008,1,1
1/0086754351.03859,0.007,0.007,1,1
1/0086754359.03859,0.007,0.008,1,1
1/0086754367.05420,0.009,0.008,1,1
1/0086754375.04210,0.007,0.008,1,1
1/0086754383.05049,0.009,0.008,1,1
1/0086754391.03859,0.007,0.008,1,1
1/0086754399.04239,0.007,0.008,1,1
1/0086754407.04818,0.009,0.007,1,1
1/0086754415.03769,0.007,0.008,1,1
1/0086754423.03769,0.009,0.008,1,1
1/0086754431.04860,0.009,0.008,1,1
1/0086754439.04300,0.007,0.008,1,1
1/0086754447.03859,0.007,0.008,1,1
1/0086754455.03859,0.009,0.008,1,1
1/0086754463.04339,0.009,0.008,1,1
1/0086754471.04300,0.009,0.008,1,1
1/0086754479.03859,0.009,0.007,1,1
1/0086754487.03859,0.007,0.008,1,1
1/0086754495.05409,0.007,0.008,1,1
1/0086754503.04199,0.007,0.008,1,1
1/0086754511.04349,0.009,0.008,1,1
1/0086754519.03850,0.009,0.007,1,1
1/0086754527.04239,0.007,0.008,1,1
1/0086754535.05659,0.009,0.008,1,1
1/0086754543.03760,0.009,0.008,1,1
1/0086754551.03760,0.007,0.008,1,1
1/0086754559.04860,0.007,0.008,1,1
1/0086754567.04300,0.009,0.008,1,1
1/0086754575.03859,0.009,0.007,1,1
1/0086754583.03850,0.007,0.007,1,1
1/0086754591.05639,0.007,0.008,1,1
1/0086754599.06160,0.007,0.008,1,1
1/0086754607.03779,0.007,0.008,1,1
1/0086754615.03779,0.009,0.008,1,1
1/0086754623.05609,0.007,0.008,1,1
1/0086754631.04230,0.009,0.008,1,1
1/0086754639.04950,0.009,0.008,1,1
1/0086754647.03808,0.009,0.008,1,1
1/0086754655.04269,0.007,0.007,1,1
1/0086754663.04989,0.007,0.007,1,1
1/0086754671.04619,0.009,0.008,1,1
1/0086754679.03808,0.007,0.007,1,1
1/0086754687.04860,0.009,0.008,1,1
1/0086754695.04458,0.009,0.008,1,1
1/0086754703.03859,0.009,0.008,1,1
1/0086754711.03859,0.007,0.008,1,1
1/0086754719.04239,0.009,0.008,1,1
1/0086754727.04199,0.007,0.008,1,1
1/0086754735.03859,0.007,0.008,1,1
1/0086754743.03859,0.007,0.008,1,1
1/0086754751.05330,0.009,0.007,1,1
1/0086754759.04199,0.007,0.008,1,1
1/0086754767.04818,0.007,0.008,1,1
1/0086754775.03808,0.007,0.008,1,1
1/0086754783.04269,0.007,0.008,1,1
1/0086754791.04809,0.007,0.008,1,1
1/0086754799.03808,0.009,0.008,1,1
1/0086754807.03808,0.007,0.007,1,1
1/0086754815.05179,0.007,0.007,1,1
1/0086754823.04230,0.009,0.008,1,1
1/0086754831.03859,0.007,0.007,1,1
1/0086754839.03850,0.007,0.008,1,1
1/0086754847.04239,0.007,0.008,1,1
1/0086754855.04300,0.009,0.007,1,1
1/0086754863.03859,0.007,0.007,1,1
1/0086754871.03769,0.007,0.008,1,1
1/0086754879.05319,0.007,0.008,1,1
1/0086754887.04300,0.007,0.008,1,1
1/0086754895.04950,0.007,0.008,1,1
1/0086754903.03850,0.007,0.008,1,1
1/0086754911.04239,0.009,0.008,1,1
1/0086754919.04908,0.009,0.008,1,1
1/0086754927.03859,0.009,0.007,1,1
1/0086754935.03769,0.007,0.008,1,1
1/0086754943.04869,0.007,0.008,1,1
1/0086754951.04300,0.009,0.007,1,1
1/0086754959.03850,0.009,0.008,1,1
1/0086754967.03808,0.007,0.008,1,1
1/0086754975.04269,0.007,0.007,1,1
1/0086754983.04230,0.007,0.007,1,1
1/0086754991.03760,0.009,0.008,1,1
1/0086754999.03808,0.007,0.007,1,1
1/0086755007.05679,0.007,0.008,1,1
1/0086755015.04289,0.009,0.007,1,1
1/0086755023.04359,0.009,0.008,1,1
1/0086755031.03769,0.009,0.007,1,1
1/0086755039.04239,0.009,0.007,1,1
1/0086755047.04908,0.009,0.007,1,1
1/0086755055.03859,0.009,0.007,1,1
1/0086755063.03760,0.007,0.007,1,1
1/0086755071.04860,0.009,0.007,1,1
1/0086755079.04599,0.007,0.008,1,1
1/0086755087.03808,0.009,0.007,1,1
1/0086755095.03808,0.007,0.008,1,1
1/0086755103.04559,0.007,0.007,1,1
1/0086755111.04230,0.007,0.005,1,1
1/0086755119.03808,0.009,0.005,1,1
1/0086755127.03769,0.007,0.007,1,1
1/0086755135.05420,0.009,0.007,1,1
1/0086755143.04289,0.009,0.008,1,1
1/0086755151.04999,0.007,0.008,1,1
1/0086755159.03769,0.007,0.007,1,1
1/0086755167.04329,0.007,0.007,1,1
1/0086755175.04818,0.007,0.007,1,1
1/0086755183.03808,0.007,0.005,1,1
1/0086755191.03808,0.007,0.007,1,1
1/0086755199.05549,0.006,0.404,1,1
1/0086755207.04230,0.009,0.404,1,1
1/0086755215.03808,0.007,0.404,1,1
1/0086755223.03808,0.009,0.404,1,1
1/0086755231.04339,0.009,0.431,1,1
1/0086755239.04300,0.009,0.404,1,1
1/0086755247.03769,0.007,0.404,1,1
1/0086755255.03760,0.007,0.404,1,1
1/0086755263.05420,0.007,0.431,1,1
1/0086755271.04210,0.009,0.404,1,1
1/0086755279.04278,0.007,0.431,1,1
1/0086755287.03850,0.007,0.431,1,1
1/0086755295.04339,0.009,0.431,1,1
1/0086755303.04809,0.009,0.404,1,1
1/0086755311.03808,0.007,0.404,1,1
1/0086755319.03808,0.007,0.404,1,1
1/0086755327.04860,0.009,0.404,1,1
1/0086755335.04230,0.009,0.404,1,1
1/0086755343.03769,0.007,0.431,1,1
1/0086755351.03808,0.009,0.431,1,1
1/0086755359.04269,0.007,0.404,1,1
1/0086755367.04230,0.007,0.404,1,1
1/0086755375.03808,0.007,0.404,1,1
1/0086755383.03808,0.007,0.404,1,1
1/0086755391.05288,0.007,0.404,1,1
1/0086755399.04219,0.007,0.404,1,1
1/0086755407.04950,0.007,0.404,1,1
1/0086755415.03819,0.007,0.404,1,1
1/0086755423.04269,0.007,0.404,1,1
1/0086755431.05649,0.007,0.404,1,1
1/0086755439.03760,0.007,0.404,1,1
1/0086755447.03808,0.007,0.404,1,1
1/0086755455.04849,0.007,0.404,1,1
1/0086755463.04219,0.007,0.404,1,1
1/0086755471.03808,0.009,0.431,1,1
1/0086755479.03760,0.007,0.431,1,1
1/0086755487.04509,0.006,0.404,1,1
