1/0085543839.04239,0.007,0.005,1,1
1/0085543847.04210,0.007,0.007,1,1
1/0085543855.03769,0.007,0.007,1,1
1/0085543863.03859,0.006,0.007,1,1
1/0085543871.05420,0.006,0.007,1,1
1/0085543879.04300,0.007,0.007,1,1
1/0085543887.04349,0.006,0.007,1,1
1/0085543895.03859,0.007,0.007,1,1
1/0085543903.04249,0.007,0.008,1,1
1/0085543911.04818,0.007,0.007,1,1
1/0085543919.03769,0.007,0.008,1,1
1/0085543927.03859,0.009,0.007,1,1
1/0085543935.04860,0.007,0.007,1,1
1/0085543943.04289,0.007,0.008,1,1
1/0085543951.03760,0.007,0.007,1,1
1/0085543959.03769,0.007,0.007,1,1
1/0085543967.04239,0.006,0.007,1,1
1/0085543975.04199,0.007,0.007,1,1
1/0085543983.03859,0.007,0.007,1,1
1/0085543991.03859,0.006,0.007,1,1
1/0085543999.05409,0.007,0.007,1,1
1/0085544007.04300,0.007,0.007,1,1
1/0085544015.05049,0.007,0.007,1,1
1/0085544023.03869,0.007,0.007,1,1
1/0085544031.04329,0.007,0.007,1,1
1/0085544039.04908,0.006,0.007,1,1
1/0085544047.03760,0.007,0.007,1,1
1/0085544055.03850,0.007,0.007,1,1
1/0085544063.04860,0.006,0.007,1,1
1/0085544071.04199,0.007,0.007,1,1
1/0085544079.03769,0.007,0.008,1,1
1/0085544087.03760,0.007,0.007,1,1
1/0085544095.04239,0.007,0.008,1,1
1/0085544103.04210,0.007,0.007,1,1
1/0085544111.03760,0.009,0.007,1,1
1/0085544119.03859,0.007,0.007,1,1
1/0085544127.05420,0.007,0.008,1,1
1/0085544135.04289,0.007,0.007,1,1
1/0085544143.04359,0.007,0.005,1,1
1/0085544151.03999,0.007,0.007,1,1
1/0085544159.04339,0.009,0.007,1,1
1/0085544167.04818,0.007,0.008,1,1
1/0085544175.03850,0.007,0.007,1,1
1/0085544183.03859,0.007,0.007,1,1
1/0085544191.04959,0.007,0.007,1,1
1/0085544199.04210,0.007,0.007,1,1
1/0085544207.03769,0.007,0.007,1,1
1/0085544215.03760,0.007,0.007,1,1
1/0085544223.04239,0.007,0.007,1,1
1/0085544231.04199,0.007,0.007,1,1
1/0085544239.03769,0.007,0.007,1,1
1/0085544247.03999,0.007,0.007,1,1
1/0085544255.05420,0.006,0.007,1,1
1/0085544263.04289,0.007,0.007,1,1
1/0085544271.05099,0.009,0.007,1,1
1/0085544279.03850,0.007,0.005,1,1
1/0085544287.04480,0.007,0.007,1,1
1/0085544295.04818,0.007,0.007,1,1
1/0085544303.03760,0.009,0.007,1,1
1/0085544311.03859,0.007,0.007,1,1
1/0085544319.04860,0.007,0.007,1,1
1/0085544327.04210,0.007,0.007,1,1
1/0085544335.03760,0.007,0.007,1,1
1/0085544343.03769,0.007,0.007,1,1
1/0085544351.04249,0.007,0.005,1,1
1/0085544359.04199,0.007,0.005,1,1
1/0085544367.03869,0.009,0.007,1,1
1/0085544375.03859,0.007,0.007,1,1
1/0085544383.05420,0.007,0.008,1,1
1/0085544391.04289,0.007,0.007,1,1
1/0085544399.04359,0.009,0.007,1,1
1/0085544407.03859,0.007,0.007,1,1
1/0085544415.04339,0.007,0.007,1,1
1/0085544423.04818,0.007,0.007,1,1
1/0085544431.03859,0.007,0.007,1,1
1/0085544439.03859,0.007,0.007,1,1
1/0085544447.04860,0.007,0.007,1,1
1/0085544455.04199,0.007,0.005,1,1
1/0085544463.03769,0.007,0.007,1,1
1/0085544471.03760,0.009,0.007,1,1
1/0085544479.04239,0.007,0.007,1,1
1/0085544487.04300,0.007,0.005,1,1
1/0085544495.03859,0.007,0.005,1,1
1/0085544503.03859,0.009,0.007,1,1
1/0085544511.06109,0.007,0.007,1,1
1/0085544519.04300,0.007,0.008,1,1
1/0085544527.05108,0.007,0.007,1,1
1/0085544535.03859,0.009,0.007,1,1
1/0085544543.04339,0.009,0.008,1,1
1/0085544551.04818,0.007,0.007,1,1
1/0085544559.03859,0.007,0.008,1,1
1/0085544567.03850,0.007,0.005,1,1
1/0085544575.04959,0.009,0.007,1,1
1/0085544583.04199,0.009,0.008,1,1
1/0085544591.03769,0.007,0.007,1,1
1/0085544599.03760,0.007,0.007,1,1
1/0085544607.04239,0.009,0.007,1,1
1/0085544615.04300,0.009,0.005,1,1
1/0085544623.03859,0.009,0.007,1,1
1/0085544631.03859,0.007,0.007,1,1
1/0085544639.05420,0.007,0.007,1,1
1/0085544647.04300,0.009,0.007,1,1
1/0085544655.04500,0.007,0.005,1,1
1/0085544663.03850,0.007,0.007,1,1
1/0085544671.04339,0.009,0.005,1,1
1/0085544679.04818,0.007,0.007,1,1
1/0085544687.03769,0.007,0.007,1,1
1/0085544695.03760,0.007,0.007,1,1
1/0085544703.04860,0.009,0.007,1,1
1/0085544711.04210,0.007,0.007,1,1
1/0085544719.03769,0.007,0.007,1,1
1/0085544727.03769,0.007,0.005,1,1
1/0085544735.04239,0.007,0.007,1,1
1/0085544743.04300,0.007,0.007,1,1
1/0085544751.03859,0.009,0.008,1,1
1/0085544759.03988,0.009,0.007,1,1
1/0085544767.05420,0.007,0.007,1,1
1/0085544775.04300,0.007,0.005,1,1
1/0085544783.05099,0.007,0.007,1,1
1/0085544791.03760,0.007,0.008,1,1
1/0085544799.04329,0.007,0.007,1,1
1/0085544807.04818,0.009,0.007,1,1
1/0085544815.03859,0.007,0.008,1,1
1/0085544823.03859,0.007,0.008,1,1
1/0085544831.04860,0.007,0.007,1,1
1/0085544839.04199,0.009,0.007,1,1
1/0085544847.03769,0.007,0.007,1,1
1/0085544855.03769,0.007,0.007,1,1
1/0085544863.04239,0.007,0.007,1,1
1/0085544871.04300,0.009,0.007,1,1
1/0085544879.04159,0.007,0.007,1,1
1/0085544887.03859,0.007,0.008,1,1
1/0085544895.05899,0.009,0.007,1,1
1/0085544903.04300,0.007,0.007,1,1
1/0085544911.04359,0.009,0.007,1,1
1/0085544919.03769,0.007,0.007,1,1
1/0085544927.04339,0.007,0.007,1,1
1/0085544935.04908,0.007,0.007,1,1
1/0085544943.03859,0.009,0.007,1,1
1/0085544951.03769,0.007,0.005,1,1
1/0085544959.04860,0.009,0.007,1,1
1/0085544967.04210,0.009,0.007,1,1
1/0085544975.03769,0.007,0.007,1,1
1/0085544983.03769,0.009,0.007,1,1
1/0085544991.04239,0.007,0.007,1,1
1/0085544999.04309,0.009,0.007,1,1
1/0085545007.03859,0.007,0.007,1,1
1/0085545015.03859,0.009,0.007,1,1
1/0085545023.05909,0.007,0.007,1,1
1/0085545031.05429,0.007,0.007,1,1
1/0085545039.04999,0.006,0.005,1,1
1/0085545047.03760,0.007,0.007,1,1
1/0085545055.04269,0.007,0.007,1,1
1/0085545063.04809,0.007,0.007,1,1
1/0085545071.03808,0.007,0.007,1,1
1/0085545079.03808,0.007,0.007,1,1
1/0085545087.04849,0.007,0.008,1,1
1/0085545095.05929,0.007,0.007,1,1
1/0085545103.04609,0.007,0.005,1,1
1/0085545111.03808,0.009,0.007,1,1
1/0085545119.05240,0.007,0.007,1,1
1/0085545127.04230,0.007,0.005,1,1
1/0085545135.03808,0.007,0.007,1,1
1/0085545143.03808,0.009,0.007,1,1
1/0085545151.05420,0.007,0.008,1,1
1/0085545159.04199,0.007,0.007,1,1
1/0085545167.04278,0.007,0.008,1,1
1/0085545175.03850,0.009,0.007,1,1
1/0085545183.05339,0.009,0.007,1,1
1/0085545191.04818,0.007,0.007,1,1
1/0085545199.03769,0.006,0.007,1,1
1/0085545207.03859,0.007,0.007,1,1
1/0085545215.04950,0.007,0.008,1,1
1/0085545223.04230,0.007,0.007,1,1
1/0085545231.03808,0.007,0.007,1,1
1/0085545239.04059,0.007,0.007,1,1
1/0085545247.04269,0.007,0.007,1,1
1/0085545255.04230,0.007,0.007,1,1
1/0085545263.03808,0.007,0.007,1,1
1/0085545271.03808,0.007,0.007,1,1
1/0085545279.05420,0.009,0.008,1,1
1/0085545287.04210,0.007,0.005,1,1
1/0085545295.04999,0.007,0.007,1,1
1/0085545303.03859,0.007,0.008,1,1
1/0085545311.04329,0.007,0.007,1,1
1/0085545319.04818,0.007,0.007,1,1
1/0085545327.03760,0.007,0.007,1,1
1/0085545335.03859,0.007,0.005,1,1
1/0085545343.04959,0.009,0.008,1,1
1/0085545351.04230,0.007,0.008,1,1
1/0085545359.03760,0.007,0.007,1,1
1/0085545367.03859,0.007,0.008,1,1
1/0085545375.04339,0.006,0.007,1,1
1/0085545383.04199,0.007,0.007,1,1
1/0085545391.03760,0.007,0.008,1,1
1/0085545399.03850,0.006,0.007,1,1
1/0085545407.05420,0.007,0.007,1,1
1/0085545415.04230,0.006,0.007,1,1
1/0085545423.04568,0.007,0.008,1,1
1/0085545431.03808,0.007,0.005,1,1
1/0085545439.04509,0.007,0.007,1,1
1/0085545447.04809,0.007,0.007,1,1
1/0085545455.03808,0.007,0.007,1,1
1/0085545463.03760,0.007,0.007,1,1
1/0085545471.04959,0.007,0.007,1,1
1/0085545479.04289,0.007,0.008,1,1
1/0085545487.03769,0.006,0.007,1,1
1/0085545495.03760,0.007,0.007,1,1
1/0085545503.04339,0.006,0.005,1,1
1/0085545511.04199,0.009,0.007,1,1
1/0085545519.03769,0.006,0.005,1,1
1/0085545527.03859,0.007,0.007,1,1
1/0085545535.05420,0.007,0.008,1,1
1/0085545543.04230,0.007,0.007,1,1
1/0085545551.04970,0.007,0.007,1,1
1/0085545559.04199,0.006,0.007,1,1
1/0085545567.04269,0.007,0.007,1,1
1/0085545575.04809,0.006,0.007,1,1
1/0085545583.03769,0.007,0.007,1,1
1/0085545591.03859,0.006,0.007,1,1
1/0085545599.04860,0.007,0.007,1,1
1/0085545607.04210,0.007,0.007,1,1
1/0085545615.03859,0.007,0.007,1,1
1/0085545623.03859,0.007,0.007,1,1
1/0085545631.04500,0.009,0.007,1,1
1/0085545639.04458,0.007,0.008,1,1
1/0085545647.03808,0.006,0.007,1,1
1/0085545655.03859,0.007,0.007,1,1
1/0085545663.05558,0.007,0.007,1,1
1/0085545671.04469,0.007,0.007,1,1
1/0085545679.04539,0.007,0.007,1,1
1/0085545687.03859,0.007,0.007,1,1
1/0085545695.05479,0.007,0.007,1,1
1/0085545703.04818,0.007,0.007,1,1
1/0085545711.03769,0.007,0.007,1,1
1/0085545719.03850,0.007,0.007,1,1
1/0085545727.04959,0.007,0.007,1,1
1/0085545735.04210,0.007,0.007,1,1
1/0085545743.03760,0.007,0.007,1,1
1/0085545751.03859,0.007,0.007,1,1
1/0085545759.04269,0.007,0.008,1,1
1/0085545767.04230,0.007,0.008,1,1
1/0085545775.03808,0.009,0.008,1,1
1/0085545783.04078,0.009,0.007,1,1
1/0085545791.05710,0.009,0.007,1,1
1/0085545799.04210,0.007,0.008,1,1
1/0085545807.04950,0.009,0.007,1,1
1/0085545815.03808,0.007,0.007,1,1
1/0085545823.04269,0.009,0.008,1,1
1/0085545831.04818,0.007,0.008,1,1
1/0085545839.03808,0.009,0.007,1,1
1/0085545847.04078,0.007,0.007,1,1
1/0085545855.04849,0.007,0.007,1,1
1/0085545863.04219,0.006,0.007,1,1
