"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:29.62 ,"1/0069265464.27142",    3,  197,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.134,    -006.926,    -024.467,    0017.243,    0076.845
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:30.97 ,"1/0069265465.50178",    3,  198,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.103,    -006.845,    -024.467,    0017.244,    0076.880
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:32.32 ,"1/0069265467.07677",    3,  199,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.074,    -006.764,    -024.468,    0017.244,    0076.916
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:33.67 ,"1/0069265468.30712",    3,  200,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.048,    -006.683,    -024.468,    0017.244,    0076.952
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:35.02 ,"1/0069265469.53747",    3,  201,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.024,    -006.602,    -024.469,    0017.245,    0076.987
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:36.38 ,"1/0069265471.11247",    3,  202,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.003,    -006.520,    -024.470,    0017.245,    0077.023
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:37.72 ,"1/0069265472.33767",    3,  203,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.991,    -006.440,    -024.470,    0017.245,    0077.059
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:39.06 ,"1/0069265473.56287",    3,  204,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.982,    -006.359,    -024.471,    0017.246,    0077.094
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:40.41 ,"1/0069265475.13272",    3,  205,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.975,    -006.278,    -024.471,    0017.246,    0077.130
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:41.75 ,"1/0069265476.35792",    3,  206,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.970,    -006.197,    -024.472,    0017.246,    0077.166
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:43.09 ,"1/0069265477.58312",    3,  207,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.969,    -006.116,    -024.472,    0017.247,    0077.202
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:44.44 ,"1/0069265479.15297",    3,  208,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.970,    -006.036,    -024.473,    0017.247,    0077.237
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:45.78 ,"1/0069265480.37817",    3,  209,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.973,    -005.955,    -024.474,    0017.247,    0077.273
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:47.13 ,"1/0069265481.60337",    3,  210,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.980,    -005.874,    -024.474,    0017.247,    0077.309
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:48.47 ,"1/0069265483.17322",    3,  211,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.989,    -005.793,    -024.475,    0017.248,    0077.345
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:49.81 ,"1/0069265484.39842",    3,  212,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.000,    -005.711,    -024.475,    0017.248,    0077.381
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:51.16 ,"1/0069265485.62362",    3,  213,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.014,    -005.630,    -024.476,    0017.249,    0077.417
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:52.50 ,"1/0069265487.19347",    3,  214,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.031,    -005.549,    -024.476,    0017.249,    0077.453
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:53.84 ,"1/0069265488.41867",    3,  215,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.051,    -005.468,    -024.477,    0017.249,    0077.489
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:55.19 ,"1/0069265489.64387",    3,  216,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.073,    -005.387,    -024.478,    0017.249,    0077.525
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:56.53 ,"1/0069265491.21372",    3,  217,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.098,    -005.305,    -024.478,    0017.250,    0077.561
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:57.87 ,"1/0069265492.43892",    3,  218,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.126,    -005.224,    -024.479,    0017.250,    0077.598
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:24:59.22 ,"1/0069265494.00876",    3,  219,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.157,    -005.143,    -024.479,    0017.251,    0077.634
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:00.56 ,"1/0069265495.23397",    3,  220,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.190,    -005.061,    -024.480,    0017.251,    0077.670
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:01.91 ,"1/0069265496.45917",    3,  221,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.226,    -004.980,    -024.480,    0017.251,    0077.706
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:03.25 ,"1/0069265498.02901",    3,  222,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.264,    -004.898,    -024.481,    0017.251,    0077.743
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:04.59 ,"1/0069265499.25422",    3,  223,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.305,    -004.817,    -024.481,    0017.252,    0077.779
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:05.94 ,"1/0069265500.47942",    3,  224,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.349,    -004.735,    -024.482,    0017.252,    0077.815
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:07.28 ,"1/0069265502.04926",    3,  225,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.396,    -004.653,    -024.483,    0017.253,    0077.852
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:08.62 ,"1/0069265503.27447",    3,  226,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.445,    -004.572,    -024.483,    0017.253,    0077.888
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:09.96 ,"1/0069265504.49452",    3,  227,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.503,    -004.491,    -024.484,    0017.253,    0077.925
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:11.29 ,"1/0069265506.05921",    3,  228,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.563,    -004.409,    -024.484,    0017.253,    0077.961
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:12.63 ,"1/0069265507.27927",    3,  229,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.626,    -004.328,    -024.485,    0017.254,    0077.998
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:13.97 ,"1/0069265508.49932",    3,  230,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.692,    -004.247,    -024.485,    0017.254,    0078.034
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:15.30 ,"1/0069265510.06402",    3,  231,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.760,    -004.165,    -024.486,    0017.254,    0078.070
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:16.64 ,"1/0069265511.28407",    3,  232,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.831,    -004.084,    -024.486,    0017.255,    0078.107
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:17.97 ,"1/0069265512.50412",    3,  233,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.905,    -004.002,    -024.487,    0017.255,    0078.144
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:19.31 ,"1/0069265514.06882",    3,  234,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.981,    -003.921,    -024.487,    0017.255,    0078.180
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:20.65 ,"1/0069265515.28887",    3,  235,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.061,    -003.839,    -024.488,    0017.256,    0078.217
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:21.98 ,"1/0069265516.50892",    3,  236,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.142,    -003.758,    -024.488,    0017.256,    0078.253
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:23.32 ,"1/0069265518.07362",    3,  237,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.227,    -003.676,    -024.489,    0017.256,    0078.290
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:24.65 ,"1/0069265519.29367",    3,  238,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.314,    -003.594,    -024.489,    0017.257,    0078.327
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:25.99 ,"1/0069265520.51373",    3,  239,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.405,    -003.513,    -024.490,    0017.257,    0078.364
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:27.32 ,"1/0069265522.07842",    3,  240,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.497,    -003.431,    -024.491,    0017.257,    0078.401
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:28.66 ,"1/0069265523.29847",    3,  241,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.593,    -003.349,    -024.491,    0017.258,    0078.437
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:30.00 ,"1/0069265524.51853",    3,  242,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.691,    -003.267,    -024.492,    0017.258,    0078.474
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:31.33 ,"1/0069265526.08322",    3,  243,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.792,    -003.186,    -024.492,    0017.258,    0078.511
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:32.67 ,"1/0069265527.30327",    3,  244,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.896,    -003.104,    -024.493,    0017.259,    0078.548
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:34.00 ,"1/0069265528.52333",    3,  245,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.003,    -003.022,    -024.493,    0017.259,    0078.585
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:35.34 ,"1/0069265530.08802",    3,  246,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.112,    -002.940,    -024.494,    0017.259,    0078.622
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:36.67 ,"1/0069265531.30808",    3,  247,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.224,    -002.858,    -024.494,    0017.259,    0078.659
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:38.01 ,"1/0069265532.52813",    3,  248,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.339,    -002.776,    -024.495,    0017.260,    0078.696
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:39.35 ,"1/0069265534.09282",    3,  249,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.456,    -002.694,    -024.495,    0017.260,    0078.734
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:40.68 ,"1/0069265535.31288",    3,  250,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.576,    -002.612,    -024.496,    0017.261,    0078.771
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:42.02 ,"1/0069265536.53293",    3,  251,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.699,    -002.529,    -024.496,    0017.261,    0078.808
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:43.35 ,"1/0069265538.09248",    3,  252,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.830,    -002.448,    -024.497,    0017.261,    0078.845
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:44.67 ,"1/0069265539.30738",    3,  253,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.964,    -002.366,    -024.497,    0017.261,    0078.882
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:46.00 ,"1/0069265540.52228",    3,  254,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.101,    -002.284,    -024.498,    0017.262,    0078.919
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:47.33 ,"1/0069265542.08183",    3,  255,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.240,    -002.202,    -024.498,    0017.262,    0078.956
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:48.66 ,"1/0069265543.29673",    3,  256,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.382,    -002.120,    -024.499,    0017.262,    0078.994
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:49.99 ,"1/0069265544.51164",    3,  257,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.526,    -002.039,    -024.499,    0017.263,    0079.031
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:51.31 ,"1/0069265546.07118",    3,  258,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.674,    -001.957,    -024.500,    0017.263,    0079.068
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:52.64 ,"1/0069265547.28609",    3,  259,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.824,    -001.875,    -024.500,    0017.264,    0079.105
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:53.97 ,"1/0069265548.50099",    3,  260,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.977,    -001.793,    -024.501,    0017.264,    0079.143
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:55.30 ,"1/0069265550.06053",    3,  261,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.133,    -001.711,    -024.501,    0017.264,    0079.180
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:56.62 ,"1/0069265551.27544",    3,  262,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.291,    -001.629,    -024.502,    0017.264,    0079.217
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:57.95 ,"1/0069265552.49034",    3,  263,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.452,    -001.546,    -024.502,    0017.265,    0079.255
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:25:59.28 ,"1/0069265554.04989",    3,  264,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.616,    -001.464,    -024.503,    0017.265,    0079.292
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:00.61 ,"1/0069265555.26479",    3,  265,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.783,    -001.382,    -024.503,    0017.266,    0079.330
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:01.94 ,"1/0069265556.47970",    3,  266,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.953,    -001.300,    -024.504,    0017.266,    0079.367
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:03.26 ,"1/0069265558.03924",    3,  267,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.125,    -001.218,    -024.504,    0017.266,    0079.405
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:04.59 ,"1/0069265559.25414",    3,  268,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.300,    -001.135,    -024.505,    0017.266,    0079.443
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:05.92 ,"1/0069265560.46905",    3,  269,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.478,    -001.053,    -024.505,    0017.267,    0079.480
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:07.25 ,"1/0069265562.02859",    3,  270,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.659,    -000.971,    -024.506,    0017.267,    0079.518
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:08.58 ,"1/0069265563.24350",    3,  271,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.842,    -000.888,    -024.506,    0017.267,    0079.556
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:09.90 ,"1/0069265564.45840",    3,  272,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.029,    -000.806,    -024.506,    0017.268,    0079.593
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:11.23 ,"1/0069265566.01795",    3,  273,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.218,    -000.723,    -024.507,    0017.268,    0079.631
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:12.56 ,"1/0069265567.23285",    3,  274,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.410,    -000.641,    -024.507,    0017.268,    0079.669
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:13.89 ,"1/0069265568.44775",    3,  275,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.604,    -000.558,    -024.508,    0017.269,    0079.707
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:15.22 ,"1/0069265570.00730",    3,  276,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.802,    -000.476,    -024.508,    0017.269,    0079.745
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:16.54 ,"1/0069265571.22220",    3,  277,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.002,    -000.393,    -024.509,    0017.269,    0079.783
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:17.87 ,"1/0069265572.43711",    3,  278,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.205,    -000.311,    -024.509,    0017.270,    0079.820
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:19.20 ,"1/0069265573.65201",    3,  279,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.411,    -000.228,    -024.510,    0017.270,    0079.858
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:20.52 ,"1/0069265575.20641",    3,  280,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.625,    -000.146,    -024.510,    0017.270,    0079.896
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:26:21.84 ,"1/0069265576.41616",    3,  281,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.841,    -000.063,    -024.511,    0017.271,    0079.934
