1/0069170642.04390,0.007,0.007,1,1
1/0069170650.04379,0.007,0.005,1,1
1/0069170658.05029,0.007,0.007,1,1
1/0069170666.05409,0.006,0.007,1,1
1/0069170674.04379,0.007,0.005,1,1
1/0069170682.04379,0.006,0.007,1,1
1/0069170690.04379,0.006,0.007,1,1
1/0069170698.04939,0.007,0.007,1,1
1/0069170706.04390,0.007,0.007,1,1
1/0069170714.04379,0.007,0.007,1,1
1/0069170722.05040,0.007,0.007,1,1
1/0069170730.05409,0.007,0.005,1,1
1/0069170738.04379,0.006,0.007,1,1
1/0069170746.04379,0.007,0.007,1,1
1/0069170754.04390,0.006,0.007,1,1
1/0069170762.04928,0.006,0.007,1,1
1/0069170770.04379,0.007,0.007,1,1
1/0069170786.05040,0.006,0.007,1,1
1/0069170794.05409,0.007,0.007,1,1
1/0069170802.04379,0.007,0.007,1,1
1/0069170818.04390,0.009,0.007,1,1
1/0069170826.04928,0.007,0.007,1,1
1/0069170850.05040,0.006,0.007,1,1
1/0069170858.05398,0.007,0.007,1,1
1/0069170882.04390,0.007,0.007,1,1
1/0069170890.04939,0.007,0.008,1,1
1/0069170914.05029,0.009,0.007,1,1
1/0069170922.05409,0.007,0.007,1,1
1/0069170946.04379,0.006,0.007,1,1
1/0069170954.04939,0.006,0.008,1,1
1/0069170962.04390,0.009,0.007,1,1
1/0069170978.05249,0.007,0.008,1,1
1/0069170986.05668,0.007,0.007,1,1
1/0069170994.04609,0.007,0.008,1,1
1/0069171010.04609,0.009,0.008,1,1
1/0069171018.05119,0.007,0.007,1,1
1/0069171026.04568,0.007,0.007,1,1
1/0069171042.05259,0.007,0.007,1,1
1/0069171050.05409,0.007,0.008,1,1
1/0069171058.04379,0.007,0.007,1,1
1/0069171074.04390,0.006,0.007,1,1
1/0069171082.04919,0.009,0.007,1,1
1/0069171106.05018,0.007,0.007,1,1
1/0069171114.05409,0.007,0.007,1,1
1/0069171138.04390,0.007,0.008,1,1
1/0069171146.04939,0.007,0.007,1,1
1/0069171170.05040,0.007,0.008,1,1
1/0069171178.05409,0.007,0.007,1,1
1/0069171202.04390,0.007,0.007,1,1
1/0069171210.04928,0.009,0.005,1,1
1/0069171218.04390,0.009,0.007,1,1
1/0069171234.05029,0.007,0.007,1,1
1/0069171242.05409,0.007,0.007,1,1
1/0069171250.04379,0.009,0.007,1,1
1/0069171266.04379,0.007,0.007,1,1
1/0069171274.04939,0.007,0.007,1,1
1/0069171282.04379,0.007,0.007,1,1
1/0069171298.05018,0.007,0.007,1,1
1/0069171306.05398,0.009,0.007,1,1
1/0069171314.04539,0.007,0.007,1,1
1/0069171330.04399,0.007,0.007,1,1
1/0069171338.04928,0.009,0.007,1,1
1/0069171362.05029,0.007,0.007,1,1
1/0069171370.05409,0.007,0.007,1,1
1/0069171394.04379,0.009,0.007,1,1
1/0069171402.04939,0.006,0.005,1,1
1/0069171410.04379,0.009,0.007,1,1
1/0069171418.04379,0.007,0.007,1,1
1/0069171426.05029,0.007,0.007,1,1
1/0069171434.05409,0.007,0.008,1,1
1/0069171442.04379,0.007,0.007,1,1
1/0069171450.04390,0.007,0.008,1,1
1/0069171458.04390,0.007,0.007,1,1
1/0069171466.04919,0.007,0.008,1,1
1/0069171474.04590,0.006,0.005,1,1
1/0069171482.04379,0.006,0.007,1,1
1/0069171490.05018,0.007,0.007,1,1
1/0069171498.05409,0.007,0.008,1,1
1/0069171506.04579,0.007,0.007,1,1
1/0069171514.04379,0.009,0.007,1,1
1/0069171522.04390,0.009,0.005,1,1
1/0069171530.04928,0.009,0.007,1,1
1/0069171538.04379,0.007,0.007,1,1
1/0069171546.04379,0.009,0.007,1,1
1/0069171554.05029,0.007,0.008,1,1
1/0069171562.05409,0.007,0.007,1,1
1/0069171570.04379,0.009,0.007,1,1
1/0069171578.04379,0.009,0.007,1,1
1/0069171586.04379,0.009,0.008,1,1
1/0069171594.04919,0.009,0.007,1,1
1/0069171602.04590,0.009,0.007,1,1
1/0069171610.04379,0.007,0.007,1,1
1/0069171618.05029,0.009,0.008,1,1
1/0069171626.05409,0.009,0.008,1,1
1/0069171634.04590,0.009,0.008,1,1
1/0069171642.04390,0.009,0.008,1,1
1/0069171650.04379,0.009,0.008,1,1
1/0069171658.04928,0.007,0.008,1,1
1/0069171666.04590,0.009,0.008,1,1
1/0069171674.04390,0.009,0.008,1,1
1/0069171682.05029,0.009,0.008,1,1
1/0069171690.05409,0.009,0.007,1,1
1/0069171698.04590,0.007,0.008,1,1
1/0069171706.04390,0.007,0.008,1,1
1/0069171714.04390,0.009,0.008,1,1
1/0069171722.04919,0.007,0.007,1,1
1/0069171730.04599,0.007,0.007,1,1
1/0069171738.04390,0.007,0.008,1,1
1/0069171746.05029,0.009,0.008,1,1
1/0069171754.05409,0.007,0.007,1,1
1/0069171762.04590,0.007,0.008,1,1
1/0069171770.04390,0.009,0.007,1,1
1/0069171778.04390,0.007,0.008,1,1
1/0069171786.04919,0.009,0.007,1,1
1/0069171794.04590,0.007,0.007,1,1
1/0069171802.04609,0.007,0.007,1,1
1/0069171810.05259,0.007,0.008,1,1
1/0069171818.05668,0.009,0.008,1,1
1/0069171826.04590,0.009,0.008,1,1
1/0069171834.04568,0.007,0.007,1,1
1/0069171842.04568,0.007,0.007,1,1
1/0069171850.05119,0.007,0.007,1,1
1/0069171858.04579,0.009,0.008,1,1
1/0069171866.04579,0.007,0.007,1,1
1/0069171874.05259,0.007,0.008,1,1
1/0069171882.05679,0.009,0.008,1,1
1/0069171890.04579,0.007,0.008,1,1
1/0069171898.04609,0.007,0.007,1,1
1/0069171906.04609,0.007,0.008,1,1
1/0069171914.05119,0.007,0.007,1,1
1/0069171922.04590,0.009,0.008,1,1
1/0069171930.04379,0.007,0.007,1,1
1/0069171938.05018,0.007,0.008,1,1
1/0069171946.05409,0.007,0.007,1,1
1/0069171954.04590,0.009,0.008,1,1
1/0069171962.04568,0.007,0.008,1,1
1/0069171970.04568,0.007,0.008,1,1
1/0069171978.05159,0.007,0.007,1,1
1/0069171986.04568,0.009,0.008,1,1
1/0069171994.04609,0.007,0.007,1,1
1/0069172002.05259,0.007,0.007,1,1
1/0069172010.05679,0.009,0.008,1,1
1/0069172018.04590,0.007,0.008,1,1
1/0069172026.04390,0.007,0.008,1,1
1/0069172034.04379,0.007,0.008,1,1
1/0069172042.04919,0.007,0.007,1,1
1/0069172050.04509,0.007,0.007,1,1
1/0069172058.04379,0.007,0.007,1,1
1/0069172066.05029,0.007,0.007,1,1
1/0069172074.05409,0.007,0.008,1,1
1/0069172082.04379,0.007,0.008,1,1
1/0069172090.04379,0.007,0.008,1,1
1/0069172098.04390,0.009,0.008,1,1
1/0069172106.04919,0.007,0.008,1,1
1/0069172114.04379,0.007,0.008,1,1
1/0069172122.04379,0.007,0.007,1,1
1/0069172130.05029,0.007,0.008,1,1
1/0069172138.05409,0.007,0.008,1,1
1/0069172146.04379,0.007,0.007,1,1
1/0069172154.04379,0.007,0.007,1,1
1/0069172162.04379,0.007,0.007,1,1
1/0069172170.04919,0.007,0.007,1,1
1/0069172178.04379,0.007,0.007,1,1
1/0069172186.04390,0.007,0.008,1,1
1/0069172194.05029,0.007,0.008,1,1
1/0069172202.05409,0.007,0.007,1,1
1/0069172210.04390,0.007,0.007,1,1
1/0069172218.04390,0.007,0.007,1,1
1/0069172226.04390,0.007,0.008,1,1
1/0069172234.04939,0.007,0.007,1,1
1/0069172242.04390,0.007,0.007,1,1
1/0069172250.04379,0.007,0.007,1,1
1/0069172258.05029,0.007,0.007,1,1
1/0069172266.05409,0.007,0.007,1,1
1/0069172274.04379,0.007,0.007,1,1
1/0069172282.04379,0.007,0.007,1,1
1/0069172290.04379,0.007,0.007,1,1
1/0069172298.04919,0.007,0.008,1,1
1/0069172306.04379,0.007,0.007,1,1
1/0069172314.04379,0.007,0.007,1,1
1/0069172322.05029,0.007,0.007,1,1
1/0069172330.05409,0.007,0.007,1,1
1/0069172338.04379,0.007,0.007,1,1
1/0069172346.04379,0.007,0.007,1,1
1/0069172354.04379,0.006,0.007,1,1
1/0069172362.04919,0.006,0.007,1,1
1/0069172370.04379,0.006,0.007,1,1
1/0069172378.04390,0.007,0.007,1,1
1/0069172386.05029,0.007,0.008,1,1
1/0069172394.05409,0.007,0.007,1,1
1/0069172402.04390,0.007,0.007,1,1
1/0069172410.04379,0.009,0.007,1,1
1/0069172418.04379,0.007,0.007,1,1
1/0069172426.04928,0.007,0.007,1,1
1/0069172434.04390,0.006,0.007,1,1
1/0069172442.04379,0.007,0.007,1,1
1/0069172450.05018,0.007,0.007,1,1
1/0069172458.05409,0.007,0.005,1,1
1/0069172466.04379,0.006,0.007,1,1
1/0069172474.04379,0.009,0.007,1,1
1/0069172482.04390,0.007,0.007,1,1
1/0069172490.04928,0.007,0.007,1,1
1/0069172498.04390,0.007,0.007,1,1
1/0069172506.04390,0.007,0.007,1,1
1/0069172514.05029,0.007,0.005,1,1
1/0069172522.05409,0.009,0.007,1,1
1/0069172530.04390,0.009,0.404,1,1
1/0069172538.04390,0.007,0.404,1,1
1/0069172546.04390,0.007,0.404,1,1
1/0069172554.04939,0.007,0.404,1,1
1/0069172562.04379,0.006,0.404,1,1
1/0069172570.04390,0.007,0.404,1,1
1/0069172578.05040,0.009,0.404,1,1
1/0069172586.05409,0.007,0.404,1,1
1/0069172594.04379,0.007,0.404,1,1
1/0069172602.04390,0.007,0.404,1,1
1/0069172610.04379,0.007,0.404,1,1
1/0069172618.04928,0.007,0.404,1,1
1/0069172626.04390,0.009,0.404,1,1
1/0069172634.04379,0.007,0.404,1,1
1/0069172642.05040,0.007,0.404,1,1
1/0069172650.05409,0.007,0.404,1,1
1/0069172658.04390,0.007,0.404,1,1
1/0069172666.04379,0.007,0.404,1,1
1/0069172674.04390,0.007,0.404,1,1
1/0069172682.04919,0.007,0.404,1,1
1/0069172690.04390,0.007,0.404,1,1
1/0069172698.04379,0.007,0.404,1,1
1/0069172706.05029,0.007,0.404,1,1
1/0069172714.05409,0.007,0.404,1,1
1/0069172722.04390,0.007,0.404,1,1
1/0069172730.04390,0.009,0.431,1,1
1/0069172738.04390,0.007,0.404,1,1
1/0069172746.04939,0.007,0.404,1,1
