"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:32.73 ,"1/0069168867.34454",    3,  328,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.026,    0004.625,    0008.615,    0017.346,    0082.868
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:34.04 ,"1/0069168868.54915",    3,  329,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.386,    0004.709,    0008.615,    0017.346,    0082.906
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:35.36 ,"1/0069168870.09839",    3,  330,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.749,    0004.792,    0008.615,    0017.346,    0082.945
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:36.67 ,"1/0069168871.30300",    3,  331,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.115,    0004.875,    0008.614,    0017.347,    0082.984
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:37.98 ,"1/0069168872.50760",    3,  332,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.484,    0004.959,    0008.614,    0017.347,    0083.023
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:39.29 ,"1/0069168874.05685",    3,  333,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.856,    0005.042,    0008.614,    0017.348,    0083.062
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:40.61 ,"1/0069168875.26145",    3,  334,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.230,    0005.126,    0008.613,    0017.348,    0083.101
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:41.92 ,"1/0069168876.46606",    3,  335,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.608,    0005.209,    0008.613,    0017.348,    0083.140
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:43.23 ,"1/0069168878.01530",    3,  336,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.988,    0005.292,    0008.613,    0017.348,    0083.179
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:44.54 ,"1/0069168879.21991",    3,  337,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.372,    0005.376,    0008.613,    0017.349,    0083.218
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:45.85 ,"1/0069168880.42451",    3,  338,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.758,    0005.459,    0008.612,    0017.349,    0083.257
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:47.17 ,"1/0069168881.62912",    3,  339,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.147,    0005.543,    0008.612,    0017.349,    0083.297
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:48.48 ,"1/0069168883.17836",    3,  340,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.539,    0005.627,    0008.612,    0017.350,    0083.336
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:49.79 ,"1/0069168884.38297",    3,  341,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.934,    0005.710,    0008.612,    0017.350,    0083.375
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:51.10 ,"1/0069168885.58757",    3,  342,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.332,    0005.794,    0008.611,    0017.351,    0083.414
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:52.42 ,"1/0069168887.13682",    3,  343,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.733,    0005.878,    0008.611,    0017.351,    0083.453
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:53.73 ,"1/0069168888.34143",    3,  344,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.136,    0005.961,    0008.611,    0017.351,    0083.493
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:55.04 ,"1/0069168889.54603",    3,  345,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.543,    0006.045,    0008.611,    0017.351,    0083.532
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:56.35 ,"1/0069168891.09528",    3,  346,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.952,    0006.129,    0008.610,    0017.352,    0083.571
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:57.66 ,"1/0069168892.29988",    3,  347,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.365,    0006.212,    0008.610,    0017.352,    0083.610
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:34:58.97 ,"1/0069168893.49934",    3,  348,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.784,    0006.296,    0008.610,    0017.352,    0083.650
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:00.27 ,"1/0069168895.04343",    3,  349,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.206,    0006.379,    0008.610,    0017.353,    0083.689
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:01.58 ,"1/0069168896.24289",    3,  350,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.630,    0006.462,    0008.609,    0017.353,    0083.728
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:02.88 ,"1/0069168897.44234",    3,  351,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.058,    0006.546,    0008.609,    0017.354,    0083.767
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:04.19 ,"1/0069168898.64180",    3,  352,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.488,    0006.629,    0008.609,    0017.354,    0083.806
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:05.49 ,"1/0069168900.18590",    3,  353,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.922,    0006.713,    0008.609,    0017.354,    0083.845
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:06.79 ,"1/0069168901.38535",    3,  354,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.358,    0006.796,    0008.608,    0017.354,    0083.885
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:08.10 ,"1/0069168902.58481",    3,  355,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.797,    0006.880,    0008.608,    0017.355,    0083.924
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:09.40 ,"1/0069168904.12890",    3,  356,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.239,    0006.963,    0008.608,    0017.355,    0083.963
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:10.71 ,"1/0069168905.32836",    3,  357,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.684,    0007.047,    0008.608,    0017.356,    0084.002
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:12.01 ,"1/0069168906.52782",    3,  358,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.132,    0007.130,    0008.608,    0017.356,    0084.042
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:13.32 ,"1/0069168908.07191",    3,  359,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.583,    0007.214,    0008.607,    0017.356,    0084.081
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:14.62 ,"1/0069168909.27137",    3,  360,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.036,    0007.297,    0008.607,    0017.357,    0084.121
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:15.93 ,"1/0069168910.47082",    3,  361,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.493,    0007.381,    0008.607,    0017.357,    0084.160
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:17.23 ,"1/0069168912.01492",    3,  362,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.953,    0007.465,    0008.607,    0017.357,    0084.199
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:18.53 ,"1/0069168913.21437",    3,  363,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.415,    0007.548,    0008.607,    0017.358,    0084.239
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:19.84 ,"1/0069168914.41383",    3,  364,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.881,    0007.632,    0008.606,    0017.358,    0084.278
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:21.14 ,"1/0069168915.61329",    3,  365,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.349,    0007.716,    0008.606,    0017.358,    0084.318
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:22.45 ,"1/0069168917.15738",    3,  366,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.820,    0007.799,    0008.606,    0017.359,    0084.357
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:23.75 ,"1/0069168918.35684",    3,  367,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.294,    0007.883,    0008.606,    0017.359,    0084.397
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:25.06 ,"1/0069168919.55629",    3,  368,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.771,    0007.967,    0008.606,    0017.359,    0084.436
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:26.36 ,"1/0069168921.10039",    3,  369,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.251,    0008.051,    0008.606,    0017.360,    0084.476
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:27.66 ,"1/0069168922.29985",    3,  370,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.734,    0008.135,    0008.605,    0017.360,    0084.515
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:28.97 ,"1/0069168923.49930",    3,  371,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.220,    0008.218,    0008.605,    0017.360,    0084.555
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:30.27 ,"1/0069168925.04340",    3,  372,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.709,    0008.302,    0008.605,    0017.361,    0084.595
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:31.58 ,"1/0069168926.24285",    3,  373,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.201,    0008.386,    0008.605,    0017.361,    0084.634
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:32.88 ,"1/0069168927.44231",    3,  374,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.696,    0008.470,    0008.605,    0017.361,    0084.674
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:34.19 ,"1/0069168928.64176",    3,  375,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.193,    0008.554,    0008.605,    0017.362,    0084.714
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:35.49 ,"1/0069168930.18586",    3,  376,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.694,    0008.638,    0008.604,    0017.362,    0084.753
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:36.79 ,"1/0069168931.38532",    3,  377,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.198,    0008.722,    0008.604,    0017.363,    0084.793
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:38.10 ,"1/0069168932.58477",    3,  378,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.704,    0008.806,    0008.604,    0017.363,    0084.833
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:39.40 ,"1/0069168934.12887",    3,  379,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.214,    0008.890,    0008.604,    0017.363,    0084.872
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:40.71 ,"1/0069168935.32832",    3,  380,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.726,    0008.974,    0008.604,    0017.363,    0084.912
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:42.01 ,"1/0069168936.52778",    3,  381,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.241,    0009.058,    0008.604,    0017.364,    0084.952
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:43.87 ,"1/0069168938.43234",    4,    0,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.558,    0009.178,    0008.604,    0017.364,    0085.009
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:45.17 ,"1/0069168939.63180",    4,    1,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.080,    0009.262,    0008.603,    0017.364,    0085.048
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:46.48 ,"1/0069168941.17589",    4,    2,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.606,    0009.346,    0008.603,    0017.365,    0085.088
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:47.78 ,"1/0069168942.37535",    4,    3,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.134,    0009.430,    0008.603,    0017.365,    0085.128
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:49.08 ,"1/0069168943.57480",    4,    4,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.665,    0009.515,    0008.603,    0017.366,    0085.168
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:50.39 ,"1/0069168945.11890",    4,    5,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.200,    0009.599,    0008.603,    0017.366,    0085.208
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:51.69 ,"1/0069168946.31835",    4,    6,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.737,    0009.683,    0008.603,    0017.366,    0085.248
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:53.00 ,"1/0069168947.51781",    4,    7,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.278,    0009.767,    0008.603,    0017.367,    0085.288
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:54.30 ,"1/0069168949.06191",    4,    8,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.821,    0009.852,    0008.603,    0017.367,    0085.328
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:55.61 ,"1/0069168950.26136",    4,    9,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.367,    0009.936,    0008.603,    0017.367,    0085.368
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:56.91 ,"1/0069168951.46082",    4,   10,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000339.916,    0010.020,    0008.603,    0017.368,    0085.408
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:58.21 ,"1/0069168953.00491",    4,   11,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.469,    0010.105,    0008.603,    0017.368,    0085.448
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:35:59.51 ,"1/0069168954.19922",    4,   12,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.027,    0010.189,    0008.602,    0017.368,    0085.488
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:00.81 ,"1/0069168955.39353",    4,   13,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.587,    0010.272,    0008.602,    0017.369,    0085.527
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:02.10 ,"1/0069168956.58783",    4,   14,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.151,    0010.356,    0008.602,    0017.369,    0085.567
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:03.40 ,"1/0069168958.12678",    4,   15,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.718,    0010.440,    0008.602,    0017.369,    0085.607
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:04.70 ,"1/0069168959.32109",    4,   16,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.288,    0010.524,    0008.602,    0017.370,    0085.647
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:05.99 ,"1/0069168960.51539",    4,   17,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.860,    0010.608,    0008.602,    0017.370,    0085.687
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:07.29 ,"1/0069168962.05434",    4,   18,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.436,    0010.692,    0008.602,    0017.371,    0085.727
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:08.59 ,"1/0069168963.24864",    4,   19,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.014,    0010.776,    0008.602,    0017.371,    0085.767
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:09.88 ,"1/0069168964.44295",    4,   20,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.596,    0010.860,    0008.602,    0017.371,    0085.807
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:11.18 ,"1/0069168965.63726",    4,   21,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.180,    0010.944,    0008.602,    0017.371,    0085.847
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:12.48 ,"1/0069168967.17620",    4,   22,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000334.768,    0011.028,    0008.602,    0017.372,    0085.886
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:13.77 ,"1/0069168968.37051",    4,   23,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000334.358,    0011.112,    0008.602,    0017.372,    0085.926
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:15.07 ,"1/0069168969.56482",    4,   24,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.951,    0011.197,    0008.602,    0017.372,    0085.966
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:16.37 ,"1/0069168971.10376",    4,   25,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.548,    0011.281,    0008.602,    0017.373,    0086.006
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:17.66 ,"1/0069168972.29807",    4,   26,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.147,    0011.365,    0008.602,    0017.373,    0086.046
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:18.96 ,"1/0069168973.49237",    4,   27,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.749,    0011.449,    0008.602,    0017.374,    0086.086
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:20.25 ,"1/0069168975.03132",    4,   28,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.354,    0011.533,    0008.602,    0017.374,    0086.127
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:21.55 ,"1/0069168976.22563",    4,   29,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.962,    0011.617,    0008.602,    0017.374,    0086.167
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:36:22.85 ,"1/0069168977.41993",    4,   30,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.574,    0011.702,    0008.602,    0017.375,    0086.207
