"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:58.06 ,"1/0069338092.56011",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.372,    -004.660,    0040.641,    0017.210,    0077.262
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:05.60 ,"1/0069338100.26074",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.161,    -004.199,    0040.638,    0017.212,    0077.469
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:13.14 ,"1/0069338107.61673",    0,   91,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.037,    -003.737,    0040.635,    0017.213,    0077.677
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:20.69 ,"1/0069338115.31737",    0,   92,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.001,    -003.274,    0040.632,    0017.215,    0077.887
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:28.23 ,"1/0069338123.01800",    0,   93,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.052,    -002.810,    0040.629,    0017.217,    0078.097
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:35.77 ,"1/0069338130.37399",    0,   94,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.192,    -002.344,    0040.627,    0017.219,    0078.309
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:43.32 ,"1/0069338138.07463",    0,   95,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.421,    -001.878,    0040.624,    0017.221,    0078.522
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:50.86 ,"1/0069338145.43062",    0,   96,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.740,    -001.410,    0040.621,    0017.223,    0078.736
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:35:58.40 ,"1/0069338153.13125",    0,   97,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.149,    -000.941,    0040.619,    0017.225,    0078.952
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:05.95 ,"1/0069338160.48725",    0,   98,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.649,    -000.471,    0040.616,    0017.226,    0079.168
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:13.49 ,"1/0069338168.18788",    0,   99,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.240,    0000.000,    0040.614,    0017.228,    0079.386
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:21.03 ,"1/0069338175.54387",    0,  100,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.923,    0000.473,    0040.611,    0017.230,    0079.604
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:28.58 ,"1/0069338183.24451",    0,  101,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.699,    0000.946,    0040.609,    0017.232,    0079.824
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:36.12 ,"1/0069338190.60050",    0,  102,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.567,    0001.420,    0040.607,    0017.234,    0080.045
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:43.66 ,"1/0069338198.30113",    0,  103,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.529,    0001.896,    0040.605,    0017.236,    0080.267
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:51.21 ,"1/0069338206.00177",    0,  104,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.584,    0002.372,    0040.602,    0017.238,    0080.489
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:36:58.75 ,"1/0069338213.35776",    0,  105,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.734,    0002.850,    0040.600,    0017.240,    0080.713
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:06.29 ,"1/0069338221.05839",    0,  106,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.979,    0003.328,    0040.598,    0017.242,    0080.938
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:13.84 ,"1/0069338228.41439",    0,  107,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.319,    0003.807,    0040.597,    0017.244,    0081.164
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:21.38 ,"1/0069338236.11502",    0,  108,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.754,    0004.288,    0040.595,    0017.246,    0081.391
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:28.92 ,"1/0069338243.47101",    0,  109,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.286,    0004.769,    0040.593,    0017.247,    0081.618
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:36.46 ,"1/0069338251.17165",    0,  110,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.914,    0005.251,    0040.592,    0017.249,    0081.847
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:44.01 ,"1/0069338258.52764",    0,  111,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.640,    0005.734,    0040.590,    0017.251,    0082.076
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:51.55 ,"1/0069338266.22827",    0,  112,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.462,    0006.218,    0040.589,    0017.253,    0082.306
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:37:59.09 ,"1/0069338273.58427",    0,  113,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.383,    0006.702,    0040.587,    0017.255,    0082.537
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:06.64 ,"1/0069338281.28490",    0,  114,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.402,    0007.187,    0040.586,    0017.257,    0082.769
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:14.18 ,"1/0069338288.64089",    0,  115,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.519,    0007.674,    0040.585,    0017.259,    0083.002
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:21.72 ,"1/0069338296.34153",    0,  116,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.735,    0008.160,    0040.584,    0017.261,    0083.235
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:29.27 ,"1/0069338304.04216",    0,  117,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.050,    0008.648,    0040.583,    0017.263,    0083.469
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:36.81 ,"1/0069338311.39815",    0,  118,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.465,    0009.136,    0040.583,    0017.265,    0083.704
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:44.35 ,"1/0069338319.09879",    0,  119,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.980,    0009.625,    0040.582,    0017.267,    0083.939
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:51.90 ,"1/0069338326.45478",    0,  120,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.595,    0010.115,    0040.582,    0017.269,    0084.175
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:38:59.44 ,"1/0069338334.15541",    0,  121,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.311,    0010.605,    0040.581,    0017.271,    0084.412
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:06.98 ,"1/0069338341.51141",    0,  122,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.127,    0011.096,    0040.581,    0017.273,    0084.649
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:14.53 ,"1/0069338349.21204",    0,  123,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.044,    0011.587,    0040.581,    0017.275,    0084.887
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:22.07 ,"1/0069338356.56803",    0,  124,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.063,    0012.079,    0040.581,    0017.277,    0085.126
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:29.61 ,"1/0069338364.26866",    0,  125,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.183,    0012.572,    0040.581,    0017.279,    0085.365
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:37.16 ,"1/0069338371.62466",    0,  126,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.406,    0013.065,    0040.582,    0017.281,    0085.604
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:44.70 ,"1/0069338379.32529",    0,  127,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.730,    0013.558,    0040.582,    0017.283,    0085.844
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:52.24 ,"1/0069338387.02592",    0,  128,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.156,    0014.052,    0040.583,    0017.286,    0086.085
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:39:59.79 ,"1/0069338394.38192",    0,  129,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.685,    0014.546,    0040.584,    0017.288,    0086.325
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:40:07.33 ,"1/0069338402.08255",    0,  130,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.317,    0015.041,    0040.585,    0017.290,    0086.567
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:40:14.87 ,"1/0069338409.43854",    0,  131,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.051,    0015.536,    0040.586,    0017.292,    0086.808
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:40:22.42 ,"1/0069338417.13918",    0,  132,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.888,    0016.032,    0040.587,    0017.294,    0087.050
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:40:29.96 ,"1/0069338424.49517",    0,  133,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.828,    0016.527,    0040.589,    0017.296,    0087.292
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:40:37.50 ,"1/0069338432.19580",    0,  134,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.871,    0017.023,    0040.591,    0017.298,    0087.535
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:40:45.04 ,"1/0069338439.55180",    0,  135,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.018,    0017.520,    0040.593,    0017.300,    0087.777
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:40:52.59 ,"1/0069338447.25243",    0,  136,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.268,    0018.016,    0040.595,    0017.302,    0088.020
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:00.13 ,"1/0069338454.60842",    0,  137,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.622,    0018.513,    0040.597,    0017.305,    0088.263
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:07.67 ,"1/0069338462.30906",    0,  138,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.079,    0019.010,    0040.600,    0017.307,    0088.507
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:15.22 ,"1/0069338470.00969",    0,  139,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.639,    0019.507,    0040.602,    0017.309,    0088.750
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:22.76 ,"1/0069338477.36568",    0,  140,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.303,    0020.004,    0040.605,    0017.311,    0088.993
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:30.30 ,"1/0069338485.06632",    0,  141,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.071,    0020.501,    0040.609,    0017.314,    0089.237
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:37.85 ,"1/0069338492.42231",    0,  142,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.943,    0020.998,    0040.612,    0017.316,    0089.481
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:45.39 ,"1/0069338500.12294",    0,  143,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.918,    0021.496,    0040.616,    0017.318,    0089.724
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:41:52.93 ,"1/0069338507.47894",    0,  144,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.997,    0021.993,    0040.619,    0017.321,    0089.968
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:00.48 ,"1/0069338515.17957",    0,  145,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.179,    0022.491,    0040.624,    0017.323,    0090.212
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:08.02 ,"1/0069338522.53556",    0,  146,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.465,    0022.988,    0040.628,    0017.325,    0090.455
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:15.56 ,"1/0069338530.23620",    0,  147,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.854,    0023.485,    0040.633,    0017.328,    0090.699
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:23.11 ,"1/0069338537.59219",    0,  148,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.347,    0023.982,    0040.637,    0017.330,    0090.942
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:30.65 ,"1/0069338545.29282",    0,  149,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.942,    0024.479,    0040.643,    0017.332,    0091.185
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:38.19 ,"1/0069338552.64882",    0,  150,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.642,    0024.976,    0040.648,    0017.335,    0091.428
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:45.74 ,"1/0069338560.34945",    0,  151,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.444,    0025.473,    0040.654,    0017.337,    0091.671
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:42:53.28 ,"1/0069338568.05008",    0,  152,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.349,    0025.969,    0040.660,    0017.339,    0091.914
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:00.82 ,"1/0069338575.40607",    0,  153,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.357,    0026.466,    0040.666,    0017.342,    0092.156
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:08.37 ,"1/0069338583.10671",    0,  154,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.467,    0026.962,    0040.673,    0017.344,    0092.398
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:15.91 ,"1/0069338590.46270",    0,  155,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.680,    0027.457,    0040.680,    0017.347,    0092.640
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:23.45 ,"1/0069338598.16333",    0,  156,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.995,    0027.953,    0040.687,    0017.349,    0092.881
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:31.00 ,"1/0069338605.51933",    0,  157,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.413,    0028.448,    0040.694,    0017.352,    0093.122
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:38.54 ,"1/0069338613.21996",    0,  158,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.932,    0028.942,    0040.702,    0017.354,    0093.363
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:46.08 ,"1/0069338620.57595",    0,  159,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.552,    0029.437,    0040.710,    0017.357,    0093.603
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:43:53.62 ,"1/0069338628.27659",    0,  160,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.274,    0029.931,    0040.719,    0017.360,    0093.843
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:01.17 ,"1/0069338635.63258",    0,  161,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.098,    0030.424,    0040.728,    0017.362,    0094.082
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:08.71 ,"1/0069338643.33321",    0,  162,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.022,    0030.917,    0040.737,    0017.365,    0094.321
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:16.25 ,"1/0069338651.03385",    0,  163,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.046,    0031.409,    0040.747,    0017.368,    0094.559
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:23.80 ,"1/0069338658.38984",    0,  164,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.171,    0031.901,    0040.757,    0017.370,    0094.796
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:31.34 ,"1/0069338666.09047",    0,  165,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.396,    0032.393,    0040.767,    0017.373,    0095.034
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:38.88 ,"1/0069338673.44647",    0,  166,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.720,    0032.883,    0040.778,    0017.376,    0095.270
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:46.43 ,"1/0069338681.14710",    0,  167,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.144,    0033.374,    0040.789,    0017.379,    0095.506
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:44:53.97 ,"1/0069338688.50309",    0,  168,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.666,    0033.863,    0040.801,    0017.381,    0095.741
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:01.51 ,"1/0069338696.20373",    0,  169,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.288,    0034.352,    0040.813,    0017.384,    0095.976
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:09.06 ,"1/0069338703.55972",    0,  170,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.007,    0034.840,    0040.826,    0017.387,    0096.209
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:16.60 ,"1/0069338711.26035",    0,  171,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.824,    0035.328,    0040.839,    0017.390,    0096.443
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:24.14 ,"1/0069338718.61635",    0,  172,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.739,    0035.815,    0040.852,    0017.393,    0096.675
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:31.69 ,"1/0069338726.31698",    0,  173,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.751,    0036.301,    0040.866,    0017.396,    0096.906
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:39.23 ,"1/0069338734.01761",    0,  174,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.860,    0036.786,    0040.881,    0017.399,    0097.137
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:46.77 ,"1/0069338741.37361",    0,  175,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.065,    0037.270,    0040.895,    0017.402,    0097.367
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:45:54.32 ,"1/0069338749.07424",    0,  176,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.365,    0037.754,    0040.911,    0017.405,    0097.596
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:01.86 ,"1/0069338756.43023",    0,  177,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.762,    0038.237,    0040.927,    0017.408,    0097.825
