"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:21.16 ,"1/0069289695.62764",    3,  227,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.062,    -004.694,    -122.767,    0017.238,    0077.636
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:22.50 ,"1/0069289697.19234",    3,  228,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.121,    -004.613,    -122.768,    0017.238,    0077.672
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:23.83 ,"1/0069289698.41239",    3,  229,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.183,    -004.532,    -122.768,    0017.239,    0077.709
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:25.17 ,"1/0069289699.63244",    3,  230,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.248,    -004.450,    -122.769,    0017.239,    0077.745
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:26.50 ,"1/0069289701.19714",    3,  231,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.315,    -004.369,    -122.769,    0017.239,    0077.782
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:27.84 ,"1/0069289702.41719",    3,  232,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.386,    -004.288,    -122.770,    0017.239,    0077.818
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:29.18 ,"1/0069289703.63724",    3,  233,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.458,    -004.206,    -122.770,    0017.240,    0077.855
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:30.51 ,"1/0069289705.20194",    3,  234,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.534,    -004.125,    -122.771,    0017.240,    0077.891
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:31.85 ,"1/0069289706.42199",    3,  235,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.612,    -004.043,    -122.771,    0017.241,    0077.928
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:33.18 ,"1/0069289707.64205",    3,  236,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.693,    -003.961,    -122.772,    0017.241,    0077.965
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:34.52 ,"1/0069289709.20674",    3,  237,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.777,    -003.880,    -122.772,    0017.241,    0078.001
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:35.86 ,"1/0069289710.42679",    3,  238,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.864,    -003.798,    -122.773,    0017.241,    0078.038
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:37.19 ,"1/0069289711.64685",    3,  239,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.953,    -003.716,    -122.773,    0017.242,    0078.075
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:38.53 ,"1/0069289713.21154",    3,  240,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.045,    -003.634,    -122.774,    0017.242,    0078.112
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:39.86 ,"1/0069289714.43159",    3,  241,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.139,    -003.553,    -122.774,    0017.242,    0078.149
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:41.20 ,"1/0069289715.65165",    3,  242,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.237,    -003.471,    -122.775,    0017.243,    0078.186
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:42.53 ,"1/0069289717.21634",    3,  243,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.337,    -003.389,    -122.775,    0017.243,    0078.223
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:43.87 ,"1/0069289718.43640",    3,  244,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.440,    -003.307,    -122.776,    0017.243,    0078.260
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:45.21 ,"1/0069289720.00109",    3,  245,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.545,    -003.225,    -122.776,    0017.244,    0078.297
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:46.54 ,"1/0069289721.22114",    3,  246,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.653,    -003.143,    -122.777,    0017.244,    0078.334
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:47.88 ,"1/0069289722.44120",    3,  247,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.765,    -003.061,    -122.777,    0017.244,    0078.371
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:49.21 ,"1/0069289724.00589",    3,  248,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.878,    -002.979,    -122.778,    0017.245,    0078.408
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:50.55 ,"1/0069289725.22594",    3,  249,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.995,    -002.897,    -122.778,    0017.245,    0078.445
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:51.88 ,"1/0069289726.44600",    3,  250,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.114,    -002.815,    -122.779,    0017.245,    0078.482
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:53.21 ,"1/0069289728.00554",    3,  251,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.242,    -002.733,    -122.779,    0017.246,    0078.519
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:54.54 ,"1/0069289729.22045",    3,  252,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.372,    -002.651,    -122.780,    0017.246,    0078.556
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:55.87 ,"1/0069289730.43535",    3,  253,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.504,    -002.569,    -122.780,    0017.246,    0078.593
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:57.20 ,"1/0069289731.65026",    3,  254,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.640,    -002.488,    -122.781,    0017.247,    0078.631
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:58.52 ,"1/0069289733.20980",    3,  255,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.778,    -002.406,    -122.781,    0017.247,    0078.668
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:08:59.85 ,"1/0069289734.42470",    3,  256,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.919,    -002.324,    -122.782,    0017.247,    0078.705
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:01.18 ,"1/0069289735.63961",    3,  257,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.063,    -002.242,    -122.782,    0017.248,    0078.742
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:02.51 ,"1/0069289737.19915",    3,  258,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.209,    -002.160,    -122.783,    0017.248,    0078.780
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:03.84 ,"1/0069289738.41406",    3,  259,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.358,    -002.078,    -122.783,    0017.248,    0078.817
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:05.16 ,"1/0069289739.62896",    3,  260,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.510,    -001.996,    -122.784,    0017.249,    0078.854
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:06.49 ,"1/0069289741.18851",    3,  261,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.665,    -001.914,    -122.784,    0017.249,    0078.892
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:07.82 ,"1/0069289742.40341",    3,  262,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.823,    -001.832,    -122.785,    0017.249,    0078.929
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:09.15 ,"1/0069289743.61832",    3,  263,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.983,    -001.750,    -122.785,    0017.250,    0078.966
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:10.48 ,"1/0069289745.17786",    3,  264,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.146,    -001.667,    -122.786,    0017.250,    0079.004
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:11.80 ,"1/0069289746.39276",    3,  265,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.312,    -001.585,    -122.786,    0017.250,    0079.041
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:13.13 ,"1/0069289747.60767",    3,  266,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.480,    -001.503,    -122.787,    0017.251,    0079.079
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:14.46 ,"1/0069289749.16721",    3,  267,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.652,    -001.421,    -122.787,    0017.251,    0079.117
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:15.79 ,"1/0069289750.38212",    3,  268,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.826,    -001.338,    -122.788,    0017.251,    0079.154
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:17.12 ,"1/0069289751.59702",    3,  269,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.003,    -001.256,    -122.788,    0017.252,    0079.192
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:18.44 ,"1/0069289753.15656",    3,  270,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.182,    -001.174,    -122.789,    0017.252,    0079.230
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:19.77 ,"1/0069289754.37147",    3,  271,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.365,    -001.091,    -122.789,    0017.252,    0079.267
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:21.10 ,"1/0069289755.58637",    3,  272,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.550,    -001.009,    -122.789,    0017.253,    0079.305
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:22.43 ,"1/0069289757.14592",    3,  273,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.738,    -000.926,    -122.790,    0017.253,    0079.343
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:23.75 ,"1/0069289758.36082",    3,  274,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.929,    -000.844,    -122.790,    0017.253,    0079.381
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:25.08 ,"1/0069289759.57573",    3,  275,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.123,    -000.761,    -122.791,    0017.254,    0079.419
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:26.41 ,"1/0069289761.13527",    3,  276,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.319,    -000.679,    -122.791,    0017.254,    0079.457
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:27.74 ,"1/0069289762.35017",    3,  277,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.519,    -000.596,    -122.792,    0017.254,    0079.495
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:29.07 ,"1/0069289763.56508",    3,  278,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.721,    -000.513,    -122.792,    0017.254,    0079.533
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:30.39 ,"1/0069289765.11947",    3,  279,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.931,    -000.431,    -122.793,    0017.255,    0079.570
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:31.71 ,"1/0069289766.32923",    3,  280,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.143,    -000.349,    -122.793,    0017.255,    0079.608
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:33.03 ,"1/0069289767.53898",    3,  281,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.358,    -000.266,    -122.794,    0017.256,    0079.646
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:34.35 ,"1/0069289769.09338",    3,  282,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.576,    -000.184,    -122.794,    0017.256,    0079.684
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:35.67 ,"1/0069289770.30313",    3,  283,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.797,    -000.102,    -122.794,    0017.256,    0079.722
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:36.99 ,"1/0069289771.51289",    3,  284,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.021,    -000.019,    -122.795,    0017.256,    0079.760
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:38.31 ,"1/0069289773.06728",    3,  285,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.247,    0000.063,    -122.795,    0017.257,    0079.798
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:39.63 ,"1/0069289774.27704",    3,  286,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.476,    0000.146,    -122.796,    0017.257,    0079.836
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:40.95 ,"1/0069289775.48679",    3,  287,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.708,    0000.228,    -122.796,    0017.258,    0079.874
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:42.27 ,"1/0069289777.04119",    3,  288,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.943,    0000.311,    -122.797,    0017.258,    0079.912
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:43.59 ,"1/0069289778.25094",    3,  289,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.181,    0000.393,    -122.797,    0017.258,    0079.950
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:44.91 ,"1/0069289779.46070",    3,  290,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.421,    0000.476,    -122.797,    0017.259,    0079.988
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:46.23 ,"1/0069289781.01509",    3,  291,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.664,    0000.558,    -122.798,    0017.259,    0080.026
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:47.55 ,"1/0069289782.22485",    3,  292,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.910,    0000.641,    -122.798,    0017.259,    0080.065
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:48.87 ,"1/0069289783.43460",    3,  293,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.159,    0000.724,    -122.799,    0017.259,    0080.103
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:50.19 ,"1/0069289784.64436",    3,  294,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.411,    0000.806,    -122.799,    0017.260,    0080.141
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:51.51 ,"1/0069289786.19875",    3,  295,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.665,    0000.889,    -122.799,    0017.260,    0080.180
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:52.83 ,"1/0069289787.40851",    3,  296,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.923,    0000.972,    -122.800,    0017.261,    0080.218
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:54.15 ,"1/0069289788.61826",    3,  297,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.183,    0001.055,    -122.800,    0017.261,    0080.256
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:55.47 ,"1/0069289790.17266",    3,  298,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.446,    0001.138,    -122.801,    0017.261,    0080.295
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:56.79 ,"1/0069289791.38241",    3,  299,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.712,    0001.220,    -122.801,    0017.261,    0080.333
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:58.11 ,"1/0069289792.59216",    3,  300,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.981,    0001.303,    -122.801,    0017.262,    0080.372
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:09:59.43 ,"1/0069289794.14656",    3,  301,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.252,    0001.386,    -122.802,    0017.262,    0080.410
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:00.75 ,"1/0069289795.35631",    3,  302,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.526,    0001.469,    -122.802,    0017.262,    0080.449
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:02.07 ,"1/0069289796.56607",    3,  303,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.804,    0001.552,    -122.803,    0017.263,    0080.487
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:03.39 ,"1/0069289798.12046",    3,  304,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.084,    0001.635,    -122.803,    0017.263,    0080.526
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:04.71 ,"1/0069289799.33022",    3,  305,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.367,    0001.718,    -122.803,    0017.263,    0080.564
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:06.03 ,"1/0069289800.53997",    3,  306,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.653,    0001.802,    -122.804,    0017.264,    0080.603
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:07.35 ,"1/0069289802.09437",    3,  307,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.941,    0001.885,    -122.804,    0017.264,    0080.642
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:08.67 ,"1/0069289803.30412",    3,  308,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.233,    0001.968,    -122.805,    0017.264,    0080.680
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:09.99 ,"1/0069289804.51388",    3,  309,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.527,    0002.051,    -122.805,    0017.265,    0080.719
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:11.30 ,"1/0069289806.06312",    3,  310,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.828,    0002.134,    -122.805,    0017.265,    0080.758
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:10:12.61 ,"1/0069289807.26773",    3,  311,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.133,    0002.217,    -122.806,    0017.266,    0080.796
