1/0069243226.04390,0.007,0.007,1,1
1/0069243234.05040,0.007,0.008,1,1
1/0069243242.05409,0.007,0.008,1,1
1/0069243250.04390,0.007,0.007,1,1
1/0069243258.04390,0.006,0.007,1,1
1/0069243266.04379,0.007,0.007,1,1
1/0069243274.04939,0.007,0.007,1,1
1/0069243282.04390,0.007,0.007,1,1
1/0069243290.04379,0.007,0.007,1,1
1/0069243298.05029,0.006,0.007,1,1
1/0069243306.05398,0.006,0.007,1,1
1/0069243314.04390,0.007,0.007,1,1
1/0069243322.04390,0.007,0.007,1,1
1/0069243330.04390,0.007,0.008,1,1
1/0069243338.04939,0.007,0.007,1,1
1/0069243346.04379,0.007,0.007,1,1
1/0069243354.04379,0.007,0.007,1,1
1/0069243362.05040,0.009,0.007,1,1
1/0069243370.05409,0.007,0.007,1,1
1/0069243378.04379,0.007,0.008,1,1
1/0069243386.04390,0.006,0.007,1,1
1/0069243394.04390,0.007,0.007,1,1
1/0069243402.04919,0.007,0.005,1,1
1/0069243410.04379,0.007,0.007,1,1
1/0069243418.04390,0.009,0.007,1,1
1/0069243426.05029,0.007,0.007,1,1
1/0069243434.05409,0.007,0.007,1,1
1/0069243442.04379,0.009,0.007,1,1
1/0069243450.04379,0.007,0.007,1,1
1/0069243458.04579,0.007,0.007,1,1
1/0069243466.05159,0.007,0.007,1,1
1/0069243474.04568,0.007,0.007,1,1
1/0069243482.04390,0.007,0.007,1,1
1/0069243490.05040,0.007,0.007,1,1
1/0069243498.05668,0.007,0.007,1,1
1/0069243506.04619,0.007,0.005,1,1
1/0069243514.04609,0.007,0.007,1,1
1/0069243522.04619,0.009,0.008,1,1
1/0069243530.05119,0.007,0.007,1,1
1/0069243538.04609,0.007,0.007,1,1
1/0069243546.04609,0.007,0.007,1,1
1/0069243554.05269,0.007,0.008,1,1
1/0069243562.05679,0.007,0.007,1,1
1/0069243570.04609,0.007,0.008,1,1
1/0069243578.04390,0.007,0.007,1,1
1/0069243586.04579,0.009,0.008,1,1
1/0069243594.04939,0.009,0.007,1,1
1/0069243602.04390,0.009,0.008,1,1
1/0069243610.04390,0.007,0.008,1,1
1/0069243618.05029,0.009,0.008,1,1
1/0069243626.05409,0.007,0.007,1,1
1/0069243634.04379,0.007,0.008,1,1
1/0069243642.04390,0.009,0.008,1,1
1/0069243650.04590,0.009,0.008,1,1
1/0069243658.04939,0.007,0.008,1,1
1/0069243666.04379,0.009,0.007,1,1
1/0069243674.04390,0.007,0.007,1,1
1/0069243682.05040,0.007,0.007,1,1
1/0069243690.05409,0.009,0.007,1,1
1/0069243698.04379,0.007,0.007,1,1
1/0069243706.04390,0.007,0.008,1,1
1/0069243714.04590,0.007,0.007,1,1
1/0069243722.04939,0.007,0.008,1,1
1/0069243730.04390,0.007,0.007,1,1
1/0069243738.04379,0.007,0.007,1,1
1/0069243746.05259,0.007,0.007,1,1
1/0069243754.05409,0.007,0.007,1,1
1/0069243762.04379,0.007,0.007,1,1
1/0069243770.04379,0.007,0.005,1,1
1/0069243778.04590,0.007,0.007,1,1
1/0069243786.04919,0.007,0.007,1,1
1/0069243794.04390,0.007,0.007,1,1
1/0069243802.04379,0.006,0.007,1,1
1/0069243810.05269,0.007,0.007,1,1
1/0069243818.05409,0.007,0.007,1,1
1/0069243826.04390,0.007,0.007,1,1
1/0069243834.04390,0.006,0.007,1,1
1/0069243842.04590,0.007,0.005,1,1
1/0069243850.04919,0.006,0.007,1,1
1/0069243858.04390,0.007,0.007,1,1
1/0069243866.04390,0.007,0.005,1,1
1/0069243874.05259,0.006,0.007,1,1
1/0069243882.05409,0.007,0.007,1,1
1/0069243890.04379,0.007,0.007,1,1
1/0069243898.04390,0.006,0.005,1,1
1/0069243906.04579,0.007,0.007,1,1
1/0069243914.04928,0.009,0.007,1,1
1/0069243922.04379,0.006,0.007,1,1
1/0069243930.04390,0.007,0.007,1,1
1/0069243938.05269,0.007,0.007,1,1
1/0069243946.05398,0.007,0.005,1,1
1/0069243954.04379,0.007,0.007,1,1
1/0069243962.04390,0.007,0.007,1,1
1/0069243970.04590,0.007,0.007,1,1
1/0069243978.04928,0.007,0.007,1,1
1/0069243986.05179,0.007,0.007,1,1
1/0069243994.04390,0.007,0.007,1,1
1/0069244002.05259,0.009,0.007,1,1
1/0069244010.05409,0.009,0.008,1,1
1/0069244018.04390,0.007,0.008,1,1
1/0069244026.04379,0.009,0.008,1,1
1/0069244034.04579,0.006,0.007,1,1
1/0069244042.04939,0.007,0.007,1,1
1/0069244050.04379,0.007,0.007,1,1
1/0069244058.04390,0.007,0.007,1,1
1/0069244066.05269,0.007,0.007,1,1
1/0069244074.05409,0.007,0.007,1,1
1/0069244082.04379,0.009,0.008,1,1
1/0069244090.04390,0.009,0.007,1,1
1/0069244098.04590,0.009,0.007,1,1
1/0069244106.04928,0.009,0.007,1,1
1/0069244114.04390,0.009,0.007,1,1
1/0069244122.04379,0.006,0.007,1,1
1/0069244130.05269,0.009,0.008,1,1
1/0069244138.05409,0.007,0.007,1,1
1/0069244146.04390,0.007,0.007,1,1
1/0069244154.04379,0.009,0.005,1,1
1/0069244162.04590,0.009,0.007,1,1
1/0069244170.04939,0.007,0.007,1,1
1/0069244178.04379,0.007,0.007,1,1
1/0069244186.04379,0.007,0.005,1,1
1/0069244194.05259,0.009,0.005,1,1
1/0069244202.05398,0.009,0.008,1,1
1/0069244210.04379,0.009,0.005,1,1
1/0069244218.04390,0.007,0.008,1,1
1/0069244226.04390,0.007,0.007,1,1
1/0069244234.04928,0.007,0.008,1,1
1/0069244242.04379,0.007,0.007,1,1
1/0069244250.04379,0.009,0.007,1,1
1/0069244258.05040,0.007,0.007,1,1
1/0069244266.05409,0.007,0.007,1,1
1/0069244274.04390,0.007,0.007,1,1
1/0069244282.04609,0.009,0.007,1,1
1/0069244290.04609,0.007,0.007,1,1
1/0069244298.05119,0.007,0.008,1,1
1/0069244306.04568,0.007,0.007,1,1
1/0069244314.04568,0.007,0.007,1,1
1/0069244322.05259,0.009,0.007,1,1
1/0069244330.05679,0.007,0.008,1,1
1/0069244338.04568,0.009,0.007,1,1
1/0069244346.04568,0.009,0.007,1,1
1/0069244354.04609,0.007,0.008,1,1
1/0069244362.05119,0.007,0.008,1,1
1/0069244370.04609,0.009,0.008,1,1
1/0069244378.04609,0.007,0.007,1,1
1/0069244386.05259,0.007,0.008,1,1
1/0069244394.05668,0.007,0.008,1,1
1/0069244402.04568,0.009,0.008,1,1
1/0069244410.04568,0.009,0.008,1,1
1/0069244418.04619,0.007,0.008,1,1
1/0069244426.05119,0.007,0.008,1,1
1/0069244434.04619,0.009,0.008,1,1
1/0069244442.04619,0.007,0.008,1,1
1/0069244450.05259,0.007,0.007,1,1
1/0069244458.05679,0.007,0.008,1,1
1/0069244466.04568,0.007,0.008,1,1
1/0069244474.04619,0.007,0.008,1,1
1/0069244482.04568,0.007,0.007,1,1
1/0069244490.05119,0.009,0.008,1,1
1/0069244498.04568,0.009,0.008,1,1
1/0069244506.04568,0.007,0.007,1,1
1/0069244514.05259,0.007,0.007,1,1
1/0069244522.05679,0.007,0.008,1,1
1/0069244530.04568,0.007,0.008,1,1
1/0069244538.04568,0.007,0.007,1,1
1/0069244546.04379,0.007,0.008,1,1
1/0069244554.04939,0.007,0.008,1,1
1/0069244562.04379,0.007,0.008,1,1
1/0069244570.04379,0.007,0.007,1,1
1/0069244578.05040,0.007,0.008,1,1
1/0069244586.05409,0.007,0.008,1,1
1/0069244594.04379,0.007,0.007,1,1
1/0069244602.04390,0.007,0.008,1,1
1/0069244610.04390,0.007,0.007,1,1
1/0069244618.04919,0.007,0.008,1,1
1/0069244626.04379,0.007,0.008,1,1
1/0069244634.04390,0.007,0.008,1,1
1/0069244642.05040,0.007,0.007,1,1
1/0069244650.05679,0.007,0.007,1,1
1/0069244658.04390,0.007,0.008,1,1
1/0069244666.04379,0.007,0.008,1,1
1/0069244674.04390,0.007,0.008,1,1
1/0069244682.04919,0.007,0.008,1,1
1/0069244690.04379,0.007,0.008,1,1
1/0069244698.04390,0.007,0.008,1,1
1/0069244706.05029,0.007,0.007,1,1
1/0069244714.05398,0.007,0.008,1,1
1/0069244722.04379,0.007,0.007,1,1
1/0069244730.04379,0.007,0.007,1,1
1/0069244738.04390,0.007,0.007,1,1
1/0069244746.04928,0.009,0.008,1,1
1/0069244754.04390,0.007,0.007,1,1
1/0069244762.04390,0.007,0.008,1,1
1/0069244770.05018,0.007,0.008,1,1
1/0069244778.05409,0.007,0.007,1,1
1/0069244786.04390,0.007,0.008,1,1
1/0069244794.04390,0.007,0.007,1,1
1/0069244802.04390,0.007,0.008,1,1
1/0069244810.04939,0.009,0.008,1,1
1/0069244818.04379,0.007,0.007,1,1
1/0069244826.04379,0.007,0.008,1,1
1/0069244834.05018,0.007,0.008,1,1
1/0069244842.05409,0.007,0.007,1,1
1/0069244850.04379,0.007,0.008,1,1
1/0069244858.04390,0.007,0.007,1,1
1/0069244866.04390,0.007,0.007,1,1
1/0069244874.04919,0.007,0.007,1,1
1/0069244882.04379,0.007,0.007,1,1
1/0069244890.04379,0.007,0.008,1,1
1/0069244898.05040,0.007,0.008,1,1
1/0069244906.05398,0.007,0.007,1,1
1/0069244914.04379,0.007,0.007,1,1
1/0069244922.05519,0.007,0.007,1,1
1/0069244930.04390,0.007,0.007,1,1
1/0069244938.04939,0.007,0.007,1,1
1/0069244946.04379,0.007,0.008,1,1
1/0069244954.04390,0.007,0.007,1,1
1/0069244962.05029,0.007,0.007,1,1
1/0069244970.05409,0.007,0.008,1,1
1/0069244978.04390,0.009,0.007,1,1
1/0069244986.04390,0.007,0.007,1,1
1/0069244994.04390,0.007,0.007,1,1
