"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:47.53 ,"1/0069313782.21561",    3,  145,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.445,    -011.505,    0138.964,    0017.195,    0074.464
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:48.94 ,"1/0069313783.48201",    3,  146,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.229,    -011.423,    0138.964,    0017.196,    0074.499
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:50.35 ,"1/0069313785.09305",    3,  147,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.017,    -011.341,    0138.963,    0017.196,    0074.534
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:51.74 ,"1/0069313786.35430",    3,  148,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.814,    -011.259,    0138.963,    0017.196,    0074.568
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:53.14 ,"1/0069313787.61555",    3,  149,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.613,    -011.178,    0138.962,    0017.197,    0074.603
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:54.54 ,"1/0069313789.22144",    3,  150,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.415,    -011.096,    0138.961,    0017.197,    0074.637
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:55.94 ,"1/0069313790.48269",    3,  151,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.220,    -011.015,    0138.961,    0017.198,    0074.672
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:57.34 ,"1/0069313792.08858",    3,  152,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.028,    -010.933,    0138.960,    0017.198,    0074.707
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:49:58.73 ,"1/0069313793.34468",    3,  153,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.844,    -010.852,    0138.960,    0017.198,    0074.741
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:00.12 ,"1/0069313794.60078",    3,  154,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.664,    -010.770,    0138.959,    0017.198,    0074.776
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:01.51 ,"1/0069313796.20152",    3,  155,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.486,    -010.689,    0138.958,    0017.199,    0074.810
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:02.90 ,"1/0069313797.45762",    3,  156,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.310,    -010.608,    0138.958,    0017.199,    0074.845
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:04.29 ,"1/0069313799.05836",    3,  157,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.138,    -010.526,    0138.957,    0017.199,    0074.880
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:05.68 ,"1/0069313800.30931",    3,  158,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.974,    -010.445,    0138.957,    0017.200,    0074.914
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:07.06 ,"1/0069313801.56026",    3,  159,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.813,    -010.364,    0138.956,    0017.200,    0074.949
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:08.44 ,"1/0069313803.15585",    3,  160,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.655,    -010.283,    0138.955,    0017.201,    0074.984
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:09.82 ,"1/0069313804.40680",    3,  161,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.500,    -010.202,    0138.955,    0017.201,    0075.018
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:11.21 ,"1/0069313806.00240",    3,  162,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.347,    -010.121,    0138.954,    0017.201,    0075.053
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:12.59 ,"1/0069313807.25334",    3,  163,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.197,    -010.039,    0138.954,    0017.201,    0075.088
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:13.97 ,"1/0069313808.49915",    3,  164,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.055,    -009.959,    0138.953,    0017.202,    0075.123
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:15.34 ,"1/0069313810.08959",    3,  165,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.917,    -009.878,    0138.953,    0017.202,    0075.158
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:16.72 ,"1/0069313811.33539",    3,  166,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.781,    -009.797,    0138.952,    0017.203,    0075.192
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:18.09 ,"1/0069313812.58119",    3,  167,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.648,    -009.716,    0138.951,    0017.203,    0075.227
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:19.47 ,"1/0069313814.17163",    3,  168,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.517,    -009.635,    0138.951,    0017.203,    0075.262
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:20.83 ,"1/0069313815.41228",    3,  169,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.395,    -009.554,    0138.950,    0017.203,    0075.297
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:22.20 ,"1/0069313816.65293",    3,  170,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.276,    -009.473,    0138.950,    0017.204,    0075.331
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:23.57 ,"1/0069313818.23823",    3,  171,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.160,    -009.393,    0138.949,    0017.204,    0075.366
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:24.93 ,"1/0069313819.47888",    3,  172,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.046,    -009.312,    0138.948,    0017.204,    0075.401
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:26.30 ,"1/0069313821.06417",    3,  173,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.935,    -009.231,    0138.948,    0017.205,    0075.436
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:27.66 ,"1/0069313822.29967",    3,  174,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.833,    -009.151,    0138.947,    0017.205,    0075.471
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:29.02 ,"1/0069313823.53517",    3,  175,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.733,    -009.070,    0138.947,    0017.206,    0075.505
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:30.38 ,"1/0069313825.11532",    3,  176,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.636,    -008.990,    0138.946,    0017.206,    0075.540
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:31.74 ,"1/0069313826.35082",    3,  177,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.542,    -008.909,    0138.946,    0017.206,    0075.575
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:33.10 ,"1/0069313827.58632",    3,  178,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.450,    -008.829,    0138.945,    0017.206,    0075.610
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:34.46 ,"1/0069313829.16646",    3,  179,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.361,    -008.748,    0138.944,    0017.207,    0075.645
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:35.82 ,"1/0069313830.40197",    3,  180,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.274,    -008.667,    0138.944,    0017.207,    0075.680
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:37.17 ,"1/0069313831.63232",    3,  181,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.197,    -008.587,    0138.943,    0017.207,    0075.715
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:38.52 ,"1/0069313833.20731",    3,  182,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.122,    -008.507,    0138.943,    0017.208,    0075.750
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:39.87 ,"1/0069313834.43766",    3,  183,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.049,    -008.427,    0138.942,    0017.208,    0075.785
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:41.22 ,"1/0069313836.01266",    3,  184,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.979,    -008.346,    0138.942,    0017.208,    0075.820
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:42.57 ,"1/0069313837.24301",    3,  185,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.912,    -008.266,    0138.941,    0017.209,    0075.855
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:43.93 ,"1/0069313838.47336",    3,  186,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.847,    -008.185,    0138.941,    0017.209,    0075.890
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:45.28 ,"1/0069313840.04836",    3,  187,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.785,    -008.105,    0138.940,    0017.209,    0075.925
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:46.63 ,"1/0069313841.27871",    3,  188,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.726,    -008.024,    0138.939,    0017.210,    0075.960
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:47.98 ,"1/0069313842.50906",    3,  189,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.669,    -007.944,    0138.939,    0017.210,    0075.995
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:49.33 ,"1/0069313844.08405",    3,  190,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.615,    -007.863,    0138.938,    0017.210,    0076.030
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:50.68 ,"1/0069313845.31441",    3,  191,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.563,    -007.782,    0138.938,    0017.211,    0076.066
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:52.03 ,"1/0069313846.54476",    3,  192,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.514,    -007.702,    0138.937,    0017.211,    0076.101
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:53.39 ,"1/0069313848.11975",    3,  193,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.468,    -007.621,    0138.937,    0017.211,    0076.136
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:54.74 ,"1/0069313849.35010",    3,  194,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.424,    -007.540,    0138.936,    0017.212,    0076.172
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:56.09 ,"1/0069313850.58046",    3,  195,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.383,    -007.459,    0138.936,    0017.212,    0076.207
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:57.44 ,"1/0069313852.15545",    3,  196,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.344,    -007.378,    0138.935,    0017.212,    0076.243
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:50:58.79 ,"1/0069313853.38580",    3,  197,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.308,    -007.297,    0138.934,    0017.213,    0076.278
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:00.14 ,"1/0069313854.61616",    3,  198,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.275,    -007.216,    0138.934,    0017.213,    0076.314
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:01.50 ,"1/0069313856.19115",    3,  199,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.245,    -007.135,    0138.933,    0017.213,    0076.349
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:02.85 ,"1/0069313857.42150",    3,  200,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.217,    -007.054,    0138.933,    0017.214,    0076.385
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:04.20 ,"1/0069313858.65185",    3,  201,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.192,    -006.973,    0138.932,    0017.214,    0076.421
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:05.55 ,"1/0069313860.22685",    3,  202,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.169,    -006.892,    0138.932,    0017.214,    0076.456
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:06.89 ,"1/0069313861.45205",    3,  203,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.155,    -006.811,    0138.931,    0017.215,    0076.492
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:08.24 ,"1/0069313863.02189",    3,  204,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.144,    -006.731,    0138.931,    0017.215,    0076.528
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:09.58 ,"1/0069313864.24710",    3,  205,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.135,    -006.650,    0138.930,    0017.215,    0076.563
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:10.92 ,"1/0069313865.47230",    3,  206,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.129,    -006.569,    0138.930,    0017.216,    0076.599
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:12.27 ,"1/0069313867.04214",    3,  207,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.126,    -006.488,    0138.929,    0017.216,    0076.635
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:13.61 ,"1/0069313868.26735",    3,  208,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.125,    -006.407,    0138.928,    0017.216,    0076.670
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:14.96 ,"1/0069313869.49255",    3,  209,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.127,    -006.326,    0138.928,    0017.217,    0076.706
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:16.30 ,"1/0069313871.06239",    3,  210,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.131,    -006.245,    0138.927,    0017.217,    0076.742
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:17.64 ,"1/0069313872.28760",    3,  211,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.138,    -006.164,    0138.927,    0017.217,    0076.778
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:18.99 ,"1/0069313873.51280",    3,  212,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.148,    -006.083,    0138.926,    0017.218,    0076.814
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:20.33 ,"1/0069313875.08264",    3,  213,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.161,    -006.002,    0138.926,    0017.218,    0076.850
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:21.67 ,"1/0069313876.30785",    3,  214,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.176,    -005.921,    0138.925,    0017.218,    0076.886
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:23.02 ,"1/0069313877.53305",    3,  215,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.194,    -005.840,    0138.925,    0017.219,    0076.922
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:24.36 ,"1/0069313879.10289",    3,  216,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.215,    -005.758,    0138.924,    0017.219,    0076.958
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:25.70 ,"1/0069313880.32810",    3,  217,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.238,    -005.677,    0138.924,    0017.219,    0076.994
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:27.05 ,"1/0069313881.55330",    3,  218,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.264,    -005.596,    0138.923,    0017.219,    0077.031
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:28.39 ,"1/0069313883.12314",    3,  219,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.293,    -005.514,    0138.923,    0017.220,    0077.067
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:29.74 ,"1/0069313884.34835",    3,  220,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.324,    -005.433,    0138.922,    0017.220,    0077.103
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:31.08 ,"1/0069313885.57355",    3,  221,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.358,    -005.351,    0138.922,    0017.221,    0077.139
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:32.42 ,"1/0069313887.14339",    3,  222,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.395,    -005.270,    0138.921,    0017.221,    0077.176
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:33.77 ,"1/0069313888.36860",    3,  223,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.434,    -005.188,    0138.920,    0017.221,    0077.212
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:35.11 ,"1/0069313889.59380",    3,  224,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.476,    -005.107,    0138.920,    0017.221,    0077.248
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:36.45 ,"1/0069313891.16364",    3,  225,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.521,    -005.025,    0138.919,    0017.222,    0077.285
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:37.79 ,"1/0069313892.38370",    3,  226,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.574,    -004.944,    0138.919,    0017.222,    0077.321
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:39.12 ,"1/0069313893.60375",    3,  227,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.630,    -004.863,    0138.918,    0017.223,    0077.358
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:40.46 ,"1/0069313895.16844",    3,  228,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.689,    -004.782,    0138.918,    0017.223,    0077.394
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:51:41.80 ,"1/0069313896.38850",    3,  229,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.750,    -004.700,    0138.917,    0017.223,    0077.430
