2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 2","c/acc", 4.400000e+01, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 3","c/acc", 2.400000e+02, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 6","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 7","c/acc", 2.100000e+01, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 8","c/acc", 6.800000e+01, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 9","c/acc", 2.500000e+01, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 11","c/acc", 6.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 16","c/acc", 3.891200e+04, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 17","c/acc", 3.968000e+03, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 18","c/acc", 3.584000e+03, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 19","c/acc", 1.638400e+05, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 20","c/acc", 3.520000e+02, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 21","c/acc", 1.216000e+03, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 22","c/acc", 5.120000e+03, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 23","c/acc", 6.963200e+04, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 24","c/acc", 1.740800e+04, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 25","c/acc", 1.728000e+03, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 26","c/acc", 3.520000e+02, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 27","c/acc", 1.440000e+02, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:51.729,2004-203T12:03:52.729,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 0","c/acc", 2.480000e+02, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 1","c/acc", 8.400000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 2","c/acc", 3.000000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 3","c/acc", 2.720000e+02, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 5","c/acc", 2.200000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 6","c/acc", 1.900000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 7","c/acc", 2.900000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 8","c/acc", 5.600000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 9","c/acc", 1.700000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+01, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 16","c/acc", 3.891200e+04, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 17","c/acc", 3.712000e+03, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 18","c/acc", 3.456000e+03, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 19","c/acc", 1.638400e+05, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 20","c/acc", 3.360000e+02, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 21","c/acc", 1.216000e+03, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 22","c/acc", 5.120000e+03, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 23","c/acc", 6.963200e+04, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 24","c/acc", 1.740800e+04, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 25","c/acc", 1.728000e+03, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 26","c/acc", 3.840000e+02, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 27","c/acc", 1.200000e+02, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:52.729,2004-203T12:03:53.729,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 0","c/acc", 2.560000e+02, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 2","c/acc", 1.500000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 3","c/acc", 2.560000e+02, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 5","c/acc", 1.100000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 7","c/acc", 2.800000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 8","c/acc", 7.200000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 9","c/acc", 1.700000e+01, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 10","c/acc", 9.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 11","c/acc", 9.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 16","c/acc", 3.686400e+04, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 17","c/acc", 3.840000e+03, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 18","c/acc", 3.456000e+03, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 19","c/acc", 1.638400e+05, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 20","c/acc", 3.520000e+02, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 21","c/acc", 1.152000e+03, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 22","c/acc", 4.864000e+03, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 23","c/acc", 6.553600e+04, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 24","c/acc", 1.740800e+04, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 25","c/acc", 1.664000e+03, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 26","c/acc", 3.360000e+02, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 27","c/acc", 1.440000e+02, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:53.729,2004-203T12:03:54.729,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 0","c/acc", 2.560000e+02, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 1","c/acc", 8.800000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 2","c/acc", 3.600000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 3","c/acc", 2.560000e+02, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 4","c/acc", 2.200000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 6","c/acc", 1.300000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 7","c/acc", 3.100000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 8","c/acc", 6.800000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 9","c/acc", 2.500000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+01, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 11","c/acc", 4.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 16","c/acc", 3.686400e+04, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 17","c/acc", 3.712000e+03, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 18","c/acc", 3.456000e+03, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 19","c/acc", 1.474560e+05, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 20","c/acc", 3.040000e+02, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 21","c/acc", 1.216000e+03, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 22","c/acc", 5.120000e+03, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 23","c/acc", 6.553600e+04, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 24","c/acc", 1.638400e+04, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 25","c/acc", 1.664000e+03, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 26","c/acc", 3.840000e+02, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 27","c/acc", 1.160000e+02, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:03:54.729,2004-203T12:03:55.729,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 0","c/acc", 2.400000e+02, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 1","c/acc", 8.400000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 2","c/acc", 3.200000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 3","c/acc", 2.160000e+02, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 5","c/acc", 2.100000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 6","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 7","c/acc", 2.500000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 8","c/acc", 6.000000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 9","c/acc", 1.600000e+01, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 10","c/acc", 7.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 11","c/acc", 7.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 16","c/acc", 3.686400e+04, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 17","c/acc", 3.584000e+03, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 18","c/acc", 3.456000e+03, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 19","c/acc", 1.392640e+05, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 20","c/acc", 3.520000e+02, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 21","c/acc", 1.088000e+03, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 22","c/acc", 4.864000e+03, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 23","c/acc", 6.553600e+04, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 24","c/acc", 1.638400e+04, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 25","c/acc", 1.600000e+03, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 26","c/acc", 3.360000e+02, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 27","c/acc", 1.280000e+02, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 30","c/acc", 2.000000e+00, 3.000000e+00
2004-203T12:03:55.729,2004-203T12:03:56.729,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 0","c/acc", 2.480000e+02, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 1","c/acc", 6.400000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 2","c/acc", 2.700000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 3","c/acc", 2.400000e+02, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 5","c/acc", 1.800000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 6","c/acc", 1.500000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 7","c/acc", 2.200000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 8","c/acc", 5.400000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 9","c/acc", 2.400000e+01, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 10","c/acc", 7.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 16","c/acc", 3.481600e+04, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 17","c/acc", 3.584000e+03, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 18","c/acc", 3.456000e+03, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 19","c/acc", 1.556480e+05, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 20","c/acc", 3.360000e+02, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 21","c/acc", 1.024000e+03, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 22","c/acc", 4.864000e+03, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 23","c/acc", 6.553600e+04, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 24","c/acc", 1.638400e+04, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 25","c/acc", 1.728000e+03, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 26","c/acc", 3.520000e+02, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 27","c/acc", 1.040000e+02, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:56.729,2004-203T12:03:57.729,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 0","c/acc", 2.400000e+02, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 1","c/acc", 8.400000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 2","c/acc", 4.000000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 3","c/acc", 2.400000e+02, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 6","c/acc", 1.400000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 7","c/acc", 3.600000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 8","c/acc", 5.800000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 9","c/acc", 2.700000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+01, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:03:57.729,2004-203T12:03:58.729,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
