1/0091447071.04860,0.007,0.404,1,1
1/0091447079.04199,0.007,0.404,1,1
1/0091447087.04329,0.006,0.404,1,1
1/0091447095.03859,0.007,0.404,1,1
1/0091447103.05839,0.009,0.007,1,1
1/0091447111.04289,0.007,0.007,1,1
1/0091447119.05558,0.007,0.008,1,1
1/0091447127.03808,0.007,0.005,1,1
1/0091447135.04849,0.009,0.008,1,1
1/0091447143.04809,0.007,0.008,1,1
1/0091447151.04259,0.007,0.007,1,1
1/0091447159.03769,0.007,0.007,1,1
1/0091447167.05288,0.007,0.005,1,1
1/0091447175.04300,0.007,0.008,1,1
1/0091447183.04230,0.006,0.005,1,1
1/0091447191.03769,0.007,0.005,1,1
1/0091447199.04950,0.009,0.007,1,1
1/0091447207.04210,0.007,0.007,1,1
1/0091447215.04239,0.007,0.007,1,1
1/0091447223.03850,0.007,0.007,1,1
1/0091447231.06379,0.007,0.007,1,1
1/0091447239.04230,0.007,0.008,1,1
1/0091447247.04869,0.007,0.007,1,1
1/0091447255.03808,0.007,0.007,1,1
1/0091447263.05089,0.007,0.005,1,1
1/0091447271.04809,0.007,0.007,1,1
1/0091447279.04329,0.009,0.007,1,1
1/0091447287.03859,0.007,0.008,1,1
1/0091447295.05330,0.007,0.007,1,1
1/0091447303.04199,0.007,0.007,1,1
1/0091447311.04329,0.009,0.007,1,1
1/0091447319.03769,0.007,0.007,1,1
1/0091447327.04849,0.007,0.007,1,1
1/0091447335.04300,0.009,0.005,1,1
1/0091447343.04500,0.009,0.007,1,1
1/0091447351.03779,0.009,0.007,1,1
1/0091447359.06009,0.007,0.007,1,1
1/0091447367.04458,0.007,0.007,1,1
1/0091447375.05409,0.007,0.008,1,1
1/0091447383.03779,0.009,0.007,1,1
1/0091447391.04950,0.009,0.005,1,1
1/0091447399.04908,0.007,0.008,1,1
1/0091447407.04239,0.007,0.008,1,1
1/0091447415.03859,0.007,0.008,1,1
1/0091447423.05420,0.009,0.008,1,1
1/0091447431.04199,0.007,0.008,1,1
1/0091447439.04239,0.009,0.007,1,1
1/0091447447.03859,0.007,0.007,1,1
1/0091447455.04849,0.007,0.008,1,1
1/0091447463.04230,0.007,0.008,1,1
1/0091447471.04259,0.009,0.007,1,1
1/0091447479.03808,0.009,0.008,1,1
1/0091447487.05839,0.007,0.008,1,1
1/0091447495.04469,0.007,0.008,1,1
1/0091447503.04979,0.007,0.008,1,1
1/0091447511.03859,0.007,0.008,1,1
1/0091447519.04860,0.007,0.008,1,1
1/0091447527.04908,0.007,0.008,1,1
1/0091447535.04329,0.007,0.008,1,1
1/0091447543.03769,0.007,0.008,1,1
1/0091447551.05420,0.007,0.008,1,1
1/0091447559.04300,0.007,0.008,1,1
1/0091447567.04259,0.007,0.008,1,1
1/0091447575.03808,0.007,0.008,1,1
1/0091447583.04849,0.007,0.007,1,1
1/0091447591.04230,0.007,0.008,1,1
1/0091447599.04249,0.009,0.007,1,1
1/0091447607.03769,0.007,0.007,1,1
1/0091447615.05919,0.007,0.008,1,1
1/0091447623.04199,0.007,0.007,1,1
1/0091447631.05510,0.007,0.007,1,1
1/0091447639.03859,0.007,0.007,1,1
1/0091447647.04950,0.007,0.005,1,1
1/0091447655.04818,0.007,0.007,1,1
1/0091447663.04629,0.006,0.007,1,1
1/0091447671.03859,0.007,0.007,1,1
1/0091447679.05299,0.007,0.007,1,1
1/0091447687.04230,0.006,0.007,1,1
1/0091447695.04249,0.007,0.008,1,1
1/0091447703.03808,0.007,0.007,1,1
1/0091447711.04860,0.007,0.007,1,1
1/0091447719.04219,0.007,0.007,1,1
1/0091447727.04339,0.007,0.007,1,1
1/0091447735.03769,0.006,0.007,1,1
1/0091447743.05829,0.007,0.007,1,1
1/0091447751.04199,0.006,0.007,1,1
1/0091447759.04889,0.007,0.007,1,1
1/0091447767.03760,0.007,0.007,1,1
1/0091447775.05249,0.007,0.007,1,1
1/0091447783.04908,0.007,0.007,1,1
1/0091447791.04269,0.007,0.007,1,1
1/0091447799.03808,0.007,0.005,1,1
1/0091447807.05308,0.007,0.007,1,1
1/0091447815.04230,0.007,0.007,1,1
1/0091447823.04259,0.007,0.007,1,1
1/0091447831.03769,0.009,0.007,1,1
1/0091447839.04950,0.007,0.007,1,1
1/0091447847.04210,0.007,0.007,1,1
1/0091447855.04230,0.007,0.007,1,1
1/0091447863.03859,0.007,0.007,1,1
1/0091447871.05929,0.007,0.008,1,1
1/0091447879.04210,0.007,0.007,1,1
1/0091447887.05868,0.007,0.007,1,1
1/0091447895.03859,0.009,0.007,1,1
1/0091447903.04849,0.007,0.005,1,1
1/0091447911.04809,0.007,0.007,1,1
1/0091447919.04259,0.007,0.007,1,1
1/0091447927.03808,0.007,0.008,1,1
1/0091447935.05330,0.007,0.007,1,1
1/0091447943.04300,0.007,0.007,1,1
1/0091447951.04339,0.009,0.007,1,1
1/0091447959.03769,0.007,0.007,1,1
1/0091447967.04849,0.006,0.007,1,1
1/0091447975.04289,0.007,0.007,1,1
1/0091447983.04239,0.007,0.007,1,1
1/0091447991.05710,0.009,0.008,1,1
1/0091447999.05769,0.007,0.007,1,1
1/0091448007.04230,0.007,0.007,1,1
1/0091448015.04869,0.007,0.007,1,1
1/0091448023.03819,0.007,0.007,1,1
1/0091448031.05169,0.007,0.007,1,1
1/0091448039.04809,0.007,0.007,1,1
1/0091448047.04259,0.007,0.007,1,1
1/0091448055.04619,0.007,0.008,1,1
1/0091448063.05299,0.007,0.007,1,1
1/0091448071.04230,0.007,0.007,1,1
1/0091448079.04259,0.009,0.005,1,1
1/0091448087.03850,0.009,0.007,1,1
1/0091448095.04950,0.009,0.007,1,1
1/0091448103.04210,0.009,0.007,1,1
1/0091448111.04239,0.007,0.007,1,1
1/0091448119.03859,0.009,0.007,1,1
1/0091448127.05839,0.009,0.431,1,1
1/0091448135.04210,0.007,0.431,1,1
1/0091448143.05909,0.009,0.431,1,1
1/0091448151.03808,0.007,0.431,1,1
1/0091448159.04849,0.009,0.404,1,1
1/0091448167.04809,0.009,0.431,1,1
1/0091448175.04239,0.007,0.431,1,1
1/0091448183.03808,0.007,0.404,1,1
1/0091448191.05330,0.007,0.404,1,1
1/0091448199.04300,0.007,0.431,1,1
1/0091448207.04329,0.007,0.431,1,1
1/0091448215.03760,0.007,0.431,1,1
1/0091448223.04950,0.007,0.431,1,1
1/0091448231.04300,0.007,0.404,1,1
1/0091448239.04239,0.007,0.431,1,1
1/0091448247.03760,0.007,0.404,1,1
1/0091448255.05929,0.007,0.404,1,1
1/0091448263.04230,0.007,0.431,1,1
1/0091448271.04880,0.007,0.404,1,1
1/0091448279.03808,0.007,0.404,1,1
1/0091448287.05938,0.007,0.404,1,1
1/0091448295.04809,0.007,0.404,1,1
1/0091448303.04239,0.007,0.431,1,1
1/0091448311.03859,0.007,0.404,1,1
1/0091448319.05688,0.009,0.404,1,1
1/0091448327.04230,0.009,0.404,1,1
1/0091448335.04259,0.009,0.431,1,1
1/0091448343.03808,0.007,0.404,1,1
1/0091448351.05179,0.009,0.404,1,1
1/0091448359.04199,0.007,0.404,1,1
1/0091448367.04329,0.007,0.404,1,1
1/0091448375.03859,0.007,0.404,1,1
1/0091448383.05839,0.007,0.404,1,1
1/0091448391.04300,0.007,0.404,1,1
1/0091448399.05569,0.007,0.404,1,1
1/0091448407.03769,0.007,0.431,1,1
1/0091448415.04860,0.007,0.404,1,1
1/0091448423.04908,0.007,0.404,1,1
1/0091448431.04500,0.006,0.404,1,1
1/0091448439.03779,0.007,0.431,1,1
1/0091448447.05688,0.007,0.404,1,1
1/0091448455.04230,0.009,0.431,1,1
1/0091448463.04259,0.006,0.431,1,1
1/0091448471.03779,0.007,0.404,1,1
1/0091448479.04950,0.007,0.404,1,1
1/0091448487.04289,0.009,0.404,1,1
1/0091448495.04239,0.009,0.404,1,1
1/0091448503.03779,0.007,0.404,1,1
1/0091448511.06149,0.009,0.404,1,1
1/0091448519.04469,0.009,0.404,1,1
1/0091448527.05119,0.007,0.404,1,1
1/0091448535.03808,0.007,0.404,1,1
1/0091448543.04860,0.007,0.404,1,1
1/0091448551.05049,0.009,0.404,1,1
1/0091448559.04329,0.007,0.404,1,1
1/0091448567.03850,0.009,0.404,1,1
1/0091448575.05330,0.007,0.404,1,1
1/0091448583.04300,0.009,0.404,1,1
1/0091448591.04329,0.007,0.404,1,1
1/0091448599.03769,0.007,0.431,1,1
1/0091448607.04849,0.009,0.404,1,1
1/0091448615.04599,0.009,0.404,1,1
1/0091448623.04539,0.009,0.431,1,1
1/0091448631.03808,0.009,0.431,1,1
1/0091448639.05778,0.007,0.431,1,1
1/0091448647.04230,0.009,0.431,1,1
1/0091448655.05668,0.009,0.431,1,1
1/0091448663.03779,0.007,0.431,1,1
1/0091448671.04950,0.007,0.431,1,1
1/0091448679.04908,0.009,0.404,1,1
1/0091448687.04239,0.007,0.431,1,1
1/0091448695.03760,0.007,0.431,1,1
1/0091448703.05420,0.007,0.431,1,1
1/0091448711.04199,0.007,0.404,1,1
1/0091448719.04239,0.007,0.431,1,1
1/0091448727.03808,0.007,0.431,1,1
1/0091448735.04950,0.007,0.404,1,1
1/0091448743.04230,0.007,0.431,1,1
1/0091448751.04259,0.007,0.431,1,1
1/0091448759.03808,0.007,0.404,1,1
1/0091448767.05769,0.007,0.431,1,1
1/0091448775.04230,0.007,0.431,1,1
1/0091448783.04880,0.007,0.431,1,1
1/0091448791.03808,0.007,0.431,1,1
1/0091448799.04849,0.007,0.431,1,1
1/0091448807.04809,0.007,0.404,1,1
1/0091448815.05198,0.007,0.404,1,1
1/0091448823.03808,0.007,0.404,1,1
1/0091448831.05299,0.007,0.404,1,1
1/0091448839.04230,0.007,0.404,1,1
1/0091448847.04259,0.007,0.404,1,1
1/0091448855.03808,0.007,0.404,1,1
1/0091448863.04849,0.007,0.404,1,1
1/0091448871.04230,0.006,0.404,1,1
1/0091448879.04259,0.007,0.404,1,1
1/0091448887.04849,0.007,0.404,1,1
1/0091448895.05778,0.007,0.404,1,1
1/0091448903.04219,0.007,0.404,1,1
1/0091448911.05389,0.007,0.404,1,1
1/0091448919.03808,0.007,0.404,1,1
1/0091448927.04849,0.007,0.404,1,1
1/0091448935.05890,0.007,0.431,1,1
1/0091448943.04259,0.009,0.404,1,1
1/0091448951.03808,0.007,0.404,1,1
1/0091448959.05299,0.007,0.404,1,1
1/0091448967.04199,0.007,0.404,1,1
1/0091448975.04259,0.007,0.404,1,1
1/0091448983.03808,0.006,0.431,1,1
1/0091448991.04849,0.007,0.404,1,1
1/0091448999.06689,0.007,0.404,1,1
1/0091449007.04159,0.006,0.404,1,1
1/0091449015.03709,0.007,0.431,1,1
1/0091449023.05668,0.007,0.404,1,1
1/0091449031.04129,0.007,0.431,1,1
1/0091449039.04629,0.007,0.404,1,1
1/0091449047.03709,0.006,0.404,1,1
1/0091449055.04609,0.009,0.404,1,1
1/0091449063.04568,0.007,0.404,1,1
1/0091449071.04159,0.007,0.404,1,1
1/0091449079.03709,0.009,0.404,1,1
1/0091449087.05189,0.007,0.404,1,1
1/0091449095.04120,0.009,0.404,1,1
1/0091449103.04159,0.006,0.404,1,1
