1/0091592223.04239,0.007,0.404,1,1
1/0091592231.04300,0.009,0.404,1,1
1/0091592239.03859,0.006,0.404,1,1
1/0091592247.03769,0.007,0.404,1,1
1/0091592255.05420,0.007,0.007,1,1
1/0091592263.04300,0.007,0.007,1,1
1/0091592271.04950,0.009,0.007,1,1
1/0091592279.03808,0.007,0.007,1,1
1/0091592287.04269,0.007,0.005,1,1
1/0091592295.04809,0.007,0.007,1,1
1/0091592303.04078,0.007,0.007,1,1
1/0091592311.03808,0.007,0.008,1,1
1/0091592319.04959,0.007,0.007,1,1
1/0091592327.04199,0.007,0.007,1,1
1/0091592335.03769,0.006,0.007,1,1
1/0091592343.03859,0.007,0.007,1,1
1/0091592351.04239,0.007,0.008,1,1
1/0091592359.04210,0.007,0.007,1,1
1/0091592367.03859,0.007,0.007,1,1
1/0091592375.04159,0.007,0.007,1,1
1/0091592383.05299,0.007,0.007,1,1
1/0091592391.04219,0.007,0.007,1,1
1/0091592399.04300,0.007,0.007,1,1
1/0091592407.03808,0.007,0.008,1,1
1/0091592415.04239,0.007,0.007,1,1
1/0091592423.04908,0.007,0.008,1,1
1/0091592431.03859,0.007,0.007,1,1
1/0091592439.03769,0.007,0.007,1,1
1/0091592447.04959,0.007,0.007,1,1
1/0091592455.04300,0.007,0.008,1,1
1/0091592463.03760,0.007,0.007,1,1
1/0091592471.03760,0.007,0.007,1,1
1/0091592479.04329,0.007,0.008,1,1
1/0091592487.04230,0.007,0.007,1,1
1/0091592495.03808,0.007,0.008,1,1
1/0091592503.03969,0.007,0.007,1,1
1/0091592511.05288,0.007,0.005,1,1
1/0091592519.04219,0.007,0.007,1,1
1/0091592527.04970,0.007,0.007,1,1
1/0091592535.03850,0.009,0.007,1,1
1/0091592543.04239,0.006,0.005,1,1
1/0091592551.04818,0.006,0.007,1,1
1/0091592559.03859,0.006,0.007,1,1
1/0091592567.03760,0.007,0.007,1,1
1/0091592575.04860,0.007,0.007,1,1
1/0091592583.04300,0.009,0.008,1,1
1/0091592591.03859,0.007,0.007,1,1
1/0091592599.03808,0.007,0.007,1,1
1/0091592607.04269,0.009,0.007,1,1
1/0091592615.04219,0.007,0.007,1,1
1/0091592623.03808,0.007,0.007,1,1
1/0091592631.03760,0.007,0.007,1,1
1/0091592639.05420,0.009,0.007,1,1
1/0091592647.04289,0.007,0.007,1,1
1/0091592655.04278,0.007,0.005,1,1
1/0091592663.03769,0.007,0.007,1,1
1/0091592671.04329,0.007,0.008,1,1
1/0091592679.04809,0.007,0.007,1,1
1/0091592687.03760,0.007,0.007,1,1
1/0091592695.03859,0.007,0.005,1,1
1/0091592703.04849,0.007,0.005,1,1
1/0091592711.04230,0.007,0.007,1,1
1/0091592719.03808,0.007,0.007,1,1
1/0091592727.03859,0.007,0.007,1,1
1/0091592735.04269,0.007,0.008,1,1
1/0091592743.04199,0.007,0.007,1,1
1/0091592751.03859,0.006,0.007,1,1
1/0091592759.03859,0.009,0.007,1,1
1/0091592767.05330,0.007,0.008,1,1
1/0091592775.04300,0.007,0.007,1,1
1/0091592783.05060,0.007,0.008,1,1
1/0091592791.03769,0.007,0.007,1,1
1/0091592799.04329,0.007,0.007,1,1
1/0091592807.04908,0.009,0.007,1,1
1/0091592815.03819,0.009,0.008,1,1
1/0091592823.03889,0.009,0.007,1,1
1/0091592831.04849,0.009,0.008,1,1
1/0091592839.04469,0.007,0.008,1,1
1/0091592847.03808,0.007,0.008,1,1
1/0091592855.03799,0.007,0.007,1,1
1/0091592863.04339,0.009,0.008,1,1
1/0091592871.04210,0.009,0.008,1,1
1/0091592879.03760,0.007,0.007,1,1
1/0091592887.03760,0.007,0.008,1,1
1/0091592895.05330,0.007,0.008,1,1
1/0091592903.04199,0.007,0.007,1,1
1/0091592911.04368,0.009,0.008,1,1
1/0091592919.03889,0.009,0.007,1,1
1/0091592927.04500,0.007,0.008,1,1
1/0091592935.05049,0.007,0.007,1,1
1/0091592943.03779,0.007,0.007,1,1
1/0091592951.03859,0.007,0.008,1,1
1/0091592959.05089,0.007,0.008,1,1
1/0091592967.04300,0.007,0.008,1,1
1/0091592975.03850,0.006,0.008,1,1
1/0091592983.03769,0.007,0.008,1,1
1/0091592991.04239,0.007,0.008,1,1
1/0091592999.04300,0.007,0.008,1,1
1/0091593007.03769,0.007,0.008,1,1
1/0091593015.03760,0.007,0.007,1,1
1/0091593023.05420,0.007,0.007,1,1
1/0091593031.04300,0.007,0.008,1,1
1/0091593039.04970,0.007,0.007,1,1
1/0091593047.04210,0.007,0.007,1,1
1/0091593055.04269,0.006,0.007,1,1
1/0091593063.04809,0.009,0.008,1,1
1/0091593071.03808,0.007,0.007,1,1
1/0091593079.04869,0.007,0.007,1,1
1/0091593087.04950,0.007,0.007,1,1
1/0091593095.04210,0.007,0.007,1,1
1/0091593103.03769,0.007,0.007,1,1
1/0091593111.03850,0.007,0.007,1,1
1/0091593119.04239,0.009,0.007,1,1
1/0091593127.04210,0.006,0.007,1,1
1/0091593135.03859,0.007,0.007,1,1
1/0091593143.04469,0.009,0.007,1,1
1/0091593151.05288,0.007,0.007,1,1
1/0091593159.04219,0.009,0.007,1,1
1/0091593167.04300,0.007,0.007,1,1
1/0091593175.03808,0.007,0.007,1,1
1/0091593183.04269,0.009,0.007,1,1
1/0091593191.04809,0.007,0.007,1,1
1/0091593199.03979,0.007,0.008,1,1
1/0091593207.04609,0.007,0.007,1,1
1/0091593215.04860,0.007,0.007,1,1
1/0091593223.04230,0.007,0.007,1,1
1/0091593231.03808,0.006,0.007,1,1
1/0091593239.03850,0.009,0.007,1,1
1/0091593247.04339,0.007,0.007,1,1
1/0091593255.04210,0.007,0.007,1,1
1/0091593263.03769,0.009,0.008,1,1
1/0091593271.03859,0.007,0.007,1,1
1/0091593279.05330,0.007,0.431,1,1
1/0091593287.04199,0.009,0.404,1,1
1/0091593295.05049,0.007,0.404,1,1
1/0091593303.03808,0.007,0.404,1,1
1/0091593311.04239,0.007,0.431,1,1
1/0091593319.04809,0.007,0.431,1,1
1/0091593327.03808,0.006,0.404,1,1
1/0091593335.03850,0.007,0.404,1,1
1/0091593343.04860,0.007,0.404,1,1
1/0091593351.04300,0.007,0.404,1,1
1/0091593359.03859,0.007,0.404,1,1
1/0091593367.03760,0.007,0.404,1,1
1/0091593375.04339,0.007,0.404,1,1
1/0091593383.04300,0.007,0.431,1,1
1/0091593391.03760,0.006,0.431,1,1
1/0091593399.03760,0.007,0.431,1,1
1/0091593407.05429,0.007,0.404,1,1
1/0091593415.04230,0.009,0.404,1,1
1/0091593423.04289,0.007,0.431,1,1
1/0091593431.03760,0.009,0.404,1,1
1/0091593439.05179,0.007,0.404,1,1
1/0091593447.04818,0.009,0.404,1,1
1/0091593455.03760,0.007,0.404,1,1
1/0091593463.03850,0.009,0.404,1,1
1/0091593471.04860,0.007,0.404,1,1
1/0091593479.04219,0.007,0.431,1,1
1/0091593487.03808,0.007,0.431,1,1
1/0091593495.03850,0.009,0.431,1,1
1/0091593503.04269,0.009,0.431,1,1
1/0091593511.04199,0.007,0.404,1,1
1/0091593519.03859,0.007,0.431,1,1
1/0091593527.03859,0.007,0.431,1,1
1/0091593535.05330,0.007,0.431,1,1
1/0091593543.04300,0.007,0.404,1,1
1/0091593551.05060,0.007,0.431,1,1
1/0091593559.03760,0.007,0.404,1,1
1/0091593567.04239,0.007,0.431,1,1
1/0091593575.04919,0.007,0.431,1,1
1/0091593583.03819,0.007,0.404,1,1
1/0091593591.04069,0.007,0.431,1,1
1/0091593599.04860,0.007,0.404,1,1
1/0091593607.04219,0.007,0.431,1,1
1/0091593615.03808,0.009,0.404,1,1
1/0091593623.04078,0.007,0.431,1,1
1/0091593631.04339,0.006,0.404,1,1
1/0091593639.04300,0.007,0.431,1,1
1/0091593647.03769,0.007,0.404,1,1
1/0091593655.04078,0.009,0.404,1,1
1/0091593663.05288,0.007,0.404,1,1
1/0091593671.04230,0.007,0.404,1,1
1/0091593679.04300,0.007,0.404,1,1
1/0091593687.04078,0.007,0.404,1,1
1/0091593695.04269,0.007,0.404,1,1
1/0091593703.04818,0.007,0.404,1,1
1/0091593711.03859,0.007,0.404,1,1
1/0091593719.03760,0.007,0.404,1,1
1/0091593727.04860,0.007,0.404,1,1
1/0091593735.04300,0.007,0.404,1,1
1/0091593743.03859,0.006,0.404,1,1
1/0091593751.03769,0.007,0.404,1,1
1/0091593759.04638,0.006,0.404,1,1
1/0091593767.04289,0.007,0.404,1,1
1/0091593775.03760,0.007,0.404,1,1
1/0091593783.04069,0.006,0.404,1,1
1/0091593791.05288,0.007,0.404,1,1
1/0091593799.04230,0.007,0.404,1,1
1/0091593807.04970,0.007,0.404,1,1
1/0091593815.04078,0.007,0.431,1,1
1/0091593823.04339,0.007,0.377,1,1
1/0091593831.04818,0.007,0.404,1,1
1/0091593839.03760,0.007,0.404,1,1
1/0091593847.03850,0.007,0.404,1,1
1/0091593855.04860,0.007,0.404,1,1
1/0091593863.04199,0.009,0.404,1,1
1/0091593871.03859,0.007,0.404,1,1
1/0091593879.04078,0.007,0.404,1,1
1/0091593887.04339,0.009,0.404,1,1
1/0091593895.04230,0.006,0.404,1,1
1/0091593903.03808,0.007,0.404,1,1
1/0091593911.04078,0.007,0.404,1,1
1/0091593919.05288,0.009,0.404,1,1
1/0091593927.04230,0.007,0.404,1,1
1/0091593935.04289,0.007,0.404,1,1
1/0091593943.04078,0.009,0.404,1,1
1/0091593951.04269,0.007,0.404,1,1
1/0091593959.04809,0.007,0.404,1,1
1/0091593967.04609,0.007,0.404,1,1
1/0091593975.03808,0.009,0.404,1,1
1/0091593983.04860,0.009,0.404,1,1
1/0091593991.04230,0.007,0.431,1,1
1/0091593999.03808,0.007,0.431,1,1
1/0091594007.03819,0.007,0.404,1,1
1/0091594015.04269,0.009,0.431,1,1
1/0091594023.04219,0.009,0.404,1,1
1/0091594031.03808,0.009,0.404,1,1
1/0091594039.03808,0.009,0.431,1,1
1/0091594047.05288,0.009,0.431,1,1
1/0091594055.04230,0.009,0.431,1,1
1/0091594063.04970,0.009,0.431,1,1
1/0091594071.03808,0.009,0.404,1,1
1/0091594079.04269,0.007,0.431,1,1
1/0091594087.05649,0.007,0.431,1,1
1/0091594095.03808,0.007,0.431,1,1
1/0091594103.03808,0.007,0.404,1,1
1/0091594111.04860,0.007,0.404,1,1
1/0091594119.04230,0.007,0.404,1,1
1/0091594127.03808,0.007,0.404,1,1
1/0091594135.03808,0.007,0.431,1,1
1/0091594143.04269,0.007,0.431,1,1
1/0091594151.07168,0.007,0.431,1,1
1/0091594159.03709,0.007,0.404,1,1
1/0091594167.03949,0.007,0.404,1,1
1/0091594175.05429,0.007,0.404,1,1
1/0091594183.04359,0.007,0.431,1,1
1/0091594191.04429,0.007,0.404,1,1
1/0091594199.03940,0.007,0.404,1,1
1/0091594207.04399,0.009,0.404,1,1
1/0091594215.04950,0.007,0.431,1,1
1/0091594223.03940,0.007,0.404,1,1
1/0091594231.03940,0.007,0.404,1,1
1/0091594239.04989,0.007,0.404,1,1
1/0091594247.04359,0.009,0.404,1,1
