20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T133828.525988,20080208T134140.588485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"position MSO [x,y,z]","km",-5154.054000,-5955.442000,-7176.159000
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"He++ density","cm-3",-8.392e+01,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.29,154351.90,-412865.90
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T134140.588485,20080208T134452.588490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"position MSO [x,y,z]","km",-5381.174000,-6184.273000,-7084.622000
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"He++ density","cm-3",-4.203e+01,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.28,3182191.00,-1037219.00
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T134452.588490,20080208T134804.682238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"position MSO [x,y,z]","km",-5601.608000,-6405.404000,-6984.296000
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"H+ density","cm-3",6.689e+00,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.94,1336374.00,-687849.30
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"He++ density","cm-3",-2.146e+01,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.54,131702.90,-313615.20
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T134804.682238,20080208T135116.650981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"position MSO [x,y,z]","km",-5815.406000,-6618.932000,-6875.709000
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"He++ density","cm-3",-3.594e+01,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.14,68896.39,-266030.70
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T135116.650981,20080208T135428.713478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"position MSO [x,y,z]","km",-6022.639000,-6824.970000,-6759.344000
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"H+ density","cm-3",-2.427e+02,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.45,4879915.00,-1356551.00
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"He++ density","cm-3",-6.893e+01,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.95,625688.40,-677988.30
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T135428.713478,20080208T135740.682232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"position MSO [x,y,z]","km",-6223.325000,-7023.578000,-6635.676000
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"H+ density","cm-3",-2.591e+02,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.09,2031508.00,-3352452.00
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"He++ density","cm-3",-5.864e+01,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.57,163993.20,-498752.20
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O+ density","cm-3",-5.570e+00,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.11,693930.40,-1003858.00
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T135740.682232,20080208T140052.682231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"position MSO [x,y,z]","km",-6417.645000,-7214.972000,-6505.041000
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"H+ density","cm-3",-1.972e+02,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.88,6929224.00,-3506207.00
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"He++ density","cm-3",-7.078e+01,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.86,506532.70,-751962.90
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O+ density","cm-3",-7.428e-01,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,94646.77,-273774.70
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T140052.775969,20080208T140404.744723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"position MSO [x,y,z]","km",-6605.505000,-7399.096000,-6367.926000
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"H+ density","cm-3",-3.046e+01,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.77,1738113.00,-399964.20
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"He++ density","cm-3",-7.547e+01,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.29,171368.50,-635409.20
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T140404.744723,20080208T140716.838471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"position MSO [x,y,z]","km",-6787.005000,-7576.081000,-6224.670000
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"H+ density","cm-3",-1.532e+02,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.95,1584958.00,-1322161.00
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"He++ density","cm-3",-5.020e+01,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.55,168738.20,-351395.50
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T140716.838471,20080208T141028.807214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"position MSO [x,y,z]","km",-6962.194000,-7746.007000,-6075.614000
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"H+ density","cm-3",-5.536e+00,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.33,258450.90,-479022.90
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O+ density","cm-3",-3.367e+00,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.51,1361123.00,-1440043.00
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O2+ density","cm-3",-4.149e+01,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.54,0.00,-0.00
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T141028.807214,20080208T141340.900962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"position MSO [x,y,z]","km",-7131.106000,-7908.939000,-5921.097000
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"H+ density","cm-3",-1.187e+01,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.34,328539.00,-320165.40
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"He++ density","cm-3",-3.631e+01,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.04,4074024.00,-130288.90
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O+ density","cm-3",2.550e+01,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.52,11382.69,-2137.95
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T141340.900962,20080208T141652.838455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"position MSO [x,y,z]","km",-7293.802000,-8064.964000,-5761.410000
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"H+ density","cm-3",-2.095e+01,,
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.42,208681.50,-305171.60
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"He++ density","cm-3",-4.083e+01,,
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.37,1426786.00,-1245139.00
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T141652.838455,20080208T142004.932202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
