20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.77,4362191.00,-2098803.00
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O+ density","cm-3",9.861e+01,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.23,0.00,0.00
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T065825.120075,20080208T070137.120074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"position MSO [x,y,z]","km",-5868.078000,-6699.917000,-6822.660000
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"H+ density","cm-3",2.744e+01,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.54,683444.60,-850851.80
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"He++ density","cm-3",2.272e+01,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.16,2030658.00,-1024912.00
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O+ density","cm-3",2.449e+01,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.72,187647.70,-754042.60
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T070137.213813,20080208T070449.182566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"position MSO [x,y,z]","km",-6072.886000,-6904.300000,-6703.541000
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"H+ density","cm-3",2.037e+01,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.47,151986.80,-891007.20
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"He++ density","cm-3",3.095e+01,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.87,716838.80,-740597.10
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T070449.182566,20080208T070801.276314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"position MSO [x,y,z]","km",-6271.213000,-7101.295000,-6577.226000
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"H+ density","cm-3",-4.007e+00,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.03,170844.80,-1216974.00
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"He++ density","cm-3",2.068e+01,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.00,4285403.00,-2216796.00
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O+ density","cm-3",-3.741e+01,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,84324.19,-475395.80
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T070801.276314,20080208T071113.276309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"position MSO [x,y,z]","km",-6463.032000,-7290.915000,-6444.183000
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"H+ density","cm-3",3.686e+01,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.88,991172.30,-590451.00
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"He++ density","cm-3",-3.985e+01,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.07,5563409.00,-2374048.00
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T071113.276309,20080208T071425.245052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"position MSO [x,y,z]","km",-6648.491000,-7473.341000,-6304.733000
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"H+ density","cm-3",-8.149e+01,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.52,168064.90,-761537.70
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"He++ density","cm-3",-2.133e+01,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.18,637670.60,-2109994.00
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O+ density","cm-3",-4.284e+01,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.36,2270437.00,-4823518.00
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O2+ density","cm-3",-7.005e+01,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.28,0.00,-0.00
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T071425.245052,20080208T071737.307549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"position MSO [x,y,z]","km",-6827.610000,-7648.624000,-6159.260000
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"H+ density","cm-3",-8.214e+00,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.90,792969.60,-929402.90
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"He++ density","cm-3",-4.022e+01,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.67,9263554.00,-23770040.00
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O+ density","cm-3",-2.479e+01,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.86,498814.10,-5229020.00
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T071737.307549,20080208T072049.276301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"position MSO [x,y,z]","km",-7000.450000,-7816.859000,-6008.089000
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"H+ density","cm-3",2.500e+01,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.61,684053.70,-827309.60
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"He++ density","cm-3",-2.559e+01,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.80,14716940.00,-5432915.00
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T072049.276301,20080208T072401.370050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"position MSO [x,y,z]","km",-7167.046000,-7978.108000,-5851.550000
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"H+ density","cm-3",2.610e+01,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.41,553679.10,-936724.20
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"He++ density","cm-3",2.129e+01,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.72,172887.40,-518775.20
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O+ density","cm-3",-8.460e+01,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.65,0.00,-0.00
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T072401.370050,20080208T072713.338794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"position MSO [x,y,z]","km",-7327.444000,-8132.444000,-5689.941000
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"H+ density","cm-3",-6.442e+00,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.37,340427.70,-1121988.00
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"He++ density","cm-3",3.401e+01,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.29,1443843.00,-498705.10
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O+ density","cm-3",-9.515e+01,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.58,0.00,-0.00
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T072713.338794,20080208T073025.432542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"position MSO [x,y,z]","km",-7481.687000,-8279.937000,-5523.546000
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"H+ density","cm-3",-7.693e+01,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.51,347299.30,-740000.20
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"He++ density","cm-3",-9.058e+01,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.06,1079106.00,-1732057.00
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O+ density","cm-3",-2.760e+01,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.62,13311550.00,-2389436.00
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T073025.432542,20080208T073337.401295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"position MSO [x,y,z]","km",-7629.818000,-8420.653000,-5352.631000
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"H+ density","cm-3",-6.837e+01,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.78,206277.50,-756326.10
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"He++ density","cm-3",-8.341e+01,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.08,1356408.00,-783139.10
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O+ density","cm-3",-3.477e+01,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.49,5393086.00,-4520926.00
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T073337.401295,20080208T073649.495033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"position MSO [x,y,z]","km",-7771.875000,-8554.656000,-5177.449000
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"H+ density","cm-3",3.001e+00,,
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.86,213826.20,-1069383.00
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"He++ density","cm-3",2.627e+01,,
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.93,528049.20,-1328503.00
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T073649.495033,20080208T074001.463787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
