20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.85,8974558.00,4813098.00
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T130708.424991,20080216T131020.518738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"position MSO [x,y,z]","km",-4518.537000,-4715.573000,-7927.526000
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"H+ density","cm-3",5.193e+01,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.49,5888379.00,5545607.00
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"He++ density","cm-3",-1.619e+02,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-256.41,6797747.00,7972232.00
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T131020.518738,20080216T131332.487493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"position MSO [x,y,z]","km",-4779.123000,-4946.531000,-7885.665000
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"H+ density","cm-3",-4.208e+00,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.42,6278249.00,5586126.00
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"He++ density","cm-3",-8.261e+01,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.19,7532549.00,7616595.00
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O+ density","cm-3",-5.222e+01,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.87,2958013.00,536120.20
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O2+ density","cm-3",-3.673e+01,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.40,2945991.00,627239.20
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T131332.487493,20080216T131644.581241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"position MSO [x,y,z]","km",-5033.136000,-5170.665000,-7832.936000
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"H+ density","cm-3",7.593e+01,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.24,5055659.00,4156697.00
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"He++ density","cm-3",-1.617e+01,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.80,4313981.00,5924633.00
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T131644.581241,20080216T131956.549984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"position MSO [x,y,z]","km",-5280.583000,-5388.036000,-7769.966000
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.06,3053801.00,3531589.00
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"He++ density","cm-3",-1.574e+01,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.96,2679698.00,4643960.00
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O+ density","cm-3",-4.005e+01,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.98,1926233.00,752231.10
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O2+ density","cm-3",-3.164e+01,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.09,1460069.00,671017.60
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T131956.549984,20080216T132308.643742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"position MSO [x,y,z]","km",-5521.458000,-5598.687000,-7697.344000
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T132308.643742,20080216T132620.581234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"position MSO [x,y,z]","km",-5755.802000,-5802.698000,-7615.599000
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"H+ density","cm-3",-7.429e+01,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.65,8646514.00,6399039.00
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O+ density","cm-3",-6.762e+00,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.42,2739.14,-202.34
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O2+ density","cm-3",-5.092e+00,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.84,2689.34,-198.66
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T132620.581234,20080216T132932.674982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"position MSO [x,y,z]","km",-5983.657000,-6000.149000,-7525.222000
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"H+ density","cm-3",1.455e+01,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.52,6865378.00,5412453.00
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"He++ density","cm-3",-5.450e+01,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.64,23546.47,-1431.72
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T132932.674982,20080216T133244.643726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"position MSO [x,y,z]","km",-6205.032000,-6191.085000,-7426.679000
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"H+ density","cm-3",-4.433e+01,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.14,5496895.00,5907269.00
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T133244.643726,20080216T133556.737484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"position MSO [x,y,z]","km",-6419.956000,-6375.569000,-7320.402000
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"H+ density","cm-3",3.000e+01,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.31,3246202.00,4227771.00
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T133556.737484,20080216T133908.706227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"position MSO [x,y,z]","km",-6628.459000,-6553.662000,-7206.791000
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"H+ density","cm-3",2.072e+01,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.08,7969566.00,7026687.00
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"He++ density","cm-3",-4.372e+00,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.97,3288909.00,5404291.00
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T133908.706227,20080216T134220.799975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"position MSO [x,y,z]","km",-6830.572000,-6725.423000,-7086.222000
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"H+ density","cm-3",2.413e+00,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.83,7989338.00,7320551.00
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"He++ density","cm-3",1.112e+02,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.19,22619080.00,-10494230.00
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T134220.799975,20080216T134532.768719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"position MSO [x,y,z]","km",-7026.327000,-6890.910000,-6959.045000
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"H+ density","cm-3",1.765e+01,,
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.86,7371644.00,6249720.00
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T134532.768719,20080216T134844.862476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
