20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O+ density","cm-3",1.053e+02,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.75,657865.00,-155221.50
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T091641.576794,20080223T091953.545548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"position MSO [x,y,z]","km",-3994.999000,-3859.896000,-8391.314000
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"H+ density","cm-3",4.211e+01,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.64,1531638.00,1667661.00
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"He++ density","cm-3",2.720e+01,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.21,3430556.00,4123084.00
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O+ density","cm-3",1.179e+01,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.82,465004.90,621068.30
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O2+ density","cm-3",-5.573e+01,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.33,0.00,0.00
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T091953.545548,20080223T092305.639296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"position MSO [x,y,z]","km",-4276.625000,-4083.062000,-8388.184000
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"H+ density","cm-3",2.420e+01,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.88,1987792.00,1716457.00
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"He++ density","cm-3",5.693e+01,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.63,3227213.00,2650373.00
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O+ density","cm-3",-2.161e+00,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,6855413.00,-1757250.00
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T092305.639296,20080223T092617.608049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"position MSO [x,y,z]","km",-4552.018000,-4300.257000,-8372.800000
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"H+ density","cm-3",1.349e+01,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.72,2209003.00,1979453.00
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"He++ density","cm-3",2.013e+01,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.39,3949542.00,3145790.00
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O+ density","cm-3",6.025e+00,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.55,8340911.00,1344317.00
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T092617.608049,20080223T092929.701787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"position MSO [x,y,z]","km",-4821.135000,-4511.506000,-8345.849000
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"H+ density","cm-3",2.254e+01,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.25,1734466.00,1704273.00
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"He++ density","cm-3",3.979e+01,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.21,4287482.00,4408902.00
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O+ density","cm-3",-5.807e+01,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.17,10084250.00,2963638.00
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O2+ density","cm-3",-4.717e+01,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.04,0.00,-0.00
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T092929.701787,20080223T093241.670541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"position MSO [x,y,z]","km",-5083.947000,-4716.838000,-8307.964000
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"H+ density","cm-3",1.170e+02,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.58,916938.70,1072342.00
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"He++ density","cm-3",9.974e+01,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.42,5882117.00,1657495.00
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O+ density","cm-3",-4.314e+01,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.25,0.00,-0.00
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T093241.670541,20080223T093553.764288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"position MSO [x,y,z]","km",-5340.417000,-4916.272000,-8259.733000
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"H+ density","cm-3",3.930e+01,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.03,1801690.00,2093587.00
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"He++ density","cm-3",8.773e+01,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.52,3687073.00,2680111.00
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O+ density","cm-3",2.364e+01,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.22,8098424.00,1969921.00
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T093553.764288,20080223T093905.701791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"position MSO [x,y,z]","km",-5590.557000,-5109.862000,-8201.694000
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"H+ density","cm-3",7.268e+01,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.75,1219660.00,1388027.00
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"He++ density","cm-3",5.105e+01,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.16,10765350.00,7345899.00
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O+ density","cm-3",1.216e+01,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.54,10869240.00,6031414.00
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O2+ density","cm-3",4.308e+01,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.49,0.00,0.00
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T093905.701791,20080223T094217.795539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"position MSO [x,y,z]","km",-5834.384000,-5297.664000,-8134.342000
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"H+ density","cm-3",1.068e+02,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.34,1728502.00,640776.50
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"He++ density","cm-3",1.220e+02,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.36,4886284.00,5423145.00
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O+ density","cm-3",-1.507e+01,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.74,6410160.00,10505260.00
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T094217.795539,20080223T094529.764282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"position MSO [x,y,z]","km",-6071.861000,-5479.687000,-8058.154000
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"H+ density","cm-3",8.162e+01,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.25,3477209.00,3106796.00
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"He++ density","cm-3",1.507e+02,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.13,5796999.00,3124122.00
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T094529.764282,20080223T094841.826779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"position MSO [x,y,z]","km",-6303.033000,-5656.003000,-7973.554000
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"H+ density","cm-3",5.341e+00,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.77,900539.80,1027310.00
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"He++ density","cm-3",1.569e+02,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.96,564596.00,992302.50
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T094841.826779,20080223T095153.826784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"position MSO [x,y,z]","km",-6527.891000,-5826.638000,-7880.953000
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"H+ density","cm-3",6.974e+01,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.56,6215892.00,4216203.00
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T095153.826784,20080223T095505.889281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"position MSO [x,y,z]","km",-6746.445000,-5991.633000,-7780.730000
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"H+ density","cm-3",2.460e+01,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.10,3864186.00,3931965.00
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T095505.889281,20080223T095817.889285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
