20080213T095018.957795,20080213T095331.051533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20080213T095018.957795,20080213T095331.051533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T095018.957795,20080213T095331.051533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T095018.957795,20080213T095331.051533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T095018.957795,20080213T095331.051533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T095018.957795,20080213T095331.051533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"position MSO [x,y,z]","km",-4520.271000,-4938.842000,-7716.757000
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.08,12382090.00,5100918.00
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"He++ density","cm-3",1.344e+02,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.13,2864915.00,574035.40
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T095331.051533,20080213T095643.020287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"position MSO [x,y,z]","km",-4775.295000,-5177.615000,-7666.276000
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.69,11013670.00,3904858.00
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"He++ density","cm-3",5.537e+01,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.78,5070250.00,2648463.00
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T095643.020287,20080213T095955.114034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"position MSO [x,y,z]","km",-5023.669000,-5409.157000,-7605.060000
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"H+ density","cm-3",7.539e+01,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.78,10140060.00,5155748.00
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"He++ density","cm-3",4.088e+01,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-288.51,4957433.00,2690903.00
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T095955.114034,20080213T100307.114034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"position MSO [x,y,z]","km",-5265.316000,-5633.447000,-7533.780000
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"H+ density","cm-3",7.426e+01,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.34,6225018.00,3763662.00
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"He++ density","cm-3",3.232e+01,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.35,6005071.00,3052320.00
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T100307.051527,20080213T100619.145275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"position MSO [x,y,z]","km",-5500.398000,-5850.688000,-7452.987000
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"H+ density","cm-3",4.417e+01,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.94,6080080.00,3915359.00
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"He++ density","cm-3",1.164e+00,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.72,4725280.00,3565618.00
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T100619.145275,20080213T100931.114028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"position MSO [x,y,z]","km",-5728.888000,-6060.899000,-7363.245000
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"H+ density","cm-3",4.227e+01,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.07,2062764.00,2262031.00
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"He++ density","cm-3",-6.288e+00,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.91,7745093.00,5123493.00
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T100931.114028,20080213T101243.207776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"position MSO [x,y,z]","km",-5950.820000,-6264.155000,-7265.058000
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"H+ density","cm-3",4.553e+01,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.36,6000035.00,6785410.00
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"He++ density","cm-3",-2.881e+01,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.82,6456688.00,5298274.00
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T101243.207776,20080213T101555.176520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"position MSO [x,y,z]","km",-6166.230000,-6460.530000,-7158.894000
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"H+ density","cm-3",4.107e+01,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.02,5391671.00,5977994.00
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-628,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"He++ density","cm-3",-3.390e+01,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.25,7040787.00,4820105.00
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-628,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T101555.176520,20080213T101907.270267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"position MSO [x,y,z]","km",-6375.158000,-6650.097000,-7045.191000
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"H+ density","cm-3",-3.184e+01,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.88,2681823.00,2773604.00
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-609,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"He++ density","cm-3",-4.440e+01,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.50,8424699.00,5666052.00
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-609,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T101907.270267,20080213T102219.239011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"position MSO [x,y,z]","km",-6577.642000,-6832.928000,-6924.355000
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"H+ density","cm-3",-3.510e+01,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.83,5263959.00,5482121.00
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"He++ density","cm-3",3.728e+01,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.18,7238833.00,5608168.00
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T102219.239011,20080213T102531.332759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"position MSO [x,y,z]","km",-6773.706000,-7009.077000,-6796.775000
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"H+ density","cm-3",6.496e+00,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.74,2580718.00,2970623.00
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"He++ density","cm-3",-7.566e+01,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.23,9858168.00,9352187.00
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T102531.332759,20080213T102843.270261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"position MSO [x,y,z]","km",-6963.406000,-7178.627000,-6662.800000
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"H+ density","cm-3",2.188e+01,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.06,6334758.00,6922753.00
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"He++ density","cm-3",5.282e+01,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.54,5189524.00,3628201.00
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T102843.270261,20080213T103155.364009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
