20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T225519.921478,20080221T225831.890232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"position MSO [x,y,z]","km",-3273.715000,-3344.701000,-8261.376000
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"H+ density","cm-3",1.161e+01,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.72,1783150.00,1801199.00
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"He++ density","cm-3",2.219e+01,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.07,3762010.00,3646017.00
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O+ density","cm-3",4.735e+00,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.94,2681738.00,2246863.00
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T225831.890232,20080221T230143.890231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"position MSO [x,y,z]","km",-7440.809000,-6653.197000,-7244.246000
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"H+ density","cm-3",6.112e+01,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.82,1404586.00,1408865.00
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"He++ density","cm-3",2.963e+01,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.61,4602106.00,3461144.00
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T235256.327705,20080221T235608.421442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"position MSO [x,y,z]","km",-7629.048000,-6795.369000,-7111.289000
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"H+ density","cm-3",4.467e+01,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.34,1120247.00,1241122.00
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"He++ density","cm-3",1.697e+01,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.01,3557655.00,2475668.00
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O+ density","cm-3",-4.554e+01,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.11,0.00,-0.00
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T235608.421442,20080221T235920.421448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"position MSO [x,y,z]","km",-7811.003000,-6931.939000,-6972.544000
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"H+ density","cm-3",4.601e+01,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.32,1420088.00,1143643.00
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"He++ density","cm-3",2.928e+01,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.70,2672359.00,3430043.00
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T235920.421448,20080222T000232.421447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"position MSO [x,y,z]","km",-7986.809000,-7063.030000,-6828.178000
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"H+ density","cm-3",3.903e+01,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.40,1214053.00,1301691.00
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"He++ density","cm-3",4.772e+01,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.26,3458250.00,2750979.00
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T000232.515196,20080222T000544.483949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"position MSO [x,y,z]","km",-8156.350000,-7188.578000,-6678.546000
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"H+ density","cm-3",3.338e+01,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.73,1091986.00,1290430.00
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"He++ density","cm-3",4.549e+01,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.14,2211010.00,3195829.00
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O+ density","cm-3",-9.566e+01,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.36,0.00,0.00
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T000544.483949,20080222T000856.546446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"position MSO [x,y,z]","km",-8319.698000,-7308.659000,-6523.836000
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"H+ density","cm-3",1.445e+01,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.91,1570442.00,1008078.00
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"He++ density","cm-3",6.434e+01,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.11,4419913.00,3083894.00
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O+ density","cm-3",7.570e+01,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.39,3647767.00,1444162.00
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T000856.546446,20080222T001208.515200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"position MSO [x,y,z]","km",-8476.878000,-7423.309000,-6364.261000
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"H+ density","cm-3",3.314e+01,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.56,1317892.00,958736.70
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"He++ density","cm-3",2.650e+01,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.67,3642813.00,3742517.00
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T001208.515200,20080222T001520.608937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"position MSO [x,y,z]","km",-8627.887000,-7532.547000,-6200.047000
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"H+ density","cm-3",9.341e+01,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.90,3204893.00,19340.73
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"He++ density","cm-3",6.860e+01,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.58,3564087.00,2547199.00
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O+ density","cm-3",-2.249e+00,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.56,1202473.00,1371059.00
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T001520.608937,20080222T001832.577691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"position MSO [x,y,z]","km",-8772.734000,-7636.396000,-6031.401000
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"H+ density","cm-3",2.851e+01,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.23,1307611.00,1263395.00
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"He++ density","cm-3",2.999e+01,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.92,4635697.00,2900928.00
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O+ density","cm-3",-1.750e+01,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.20,3375225.00,561151.40
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O2+ density","cm-3",1.834e+01,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.99,0.00,-0.00
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T001832.577691,20080222T002144.671439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"position MSO [x,y,z]","km",-8911.427000,-7734.879000,-5858.518000
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"H+ density","cm-3",4.431e+01,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.84,1012750.00,1141390.00
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"He++ density","cm-3",6.430e+01,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.92,2284913.00,3250894.00
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O+ density","cm-3",-2.900e+00,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.76,857364.40,675594.80
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T002144.671439,20080222T002456.640192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"position MSO [x,y,z]","km",-9043.971000,-7828.017000,-5681.588000
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"H+ density","cm-3",7.772e+01,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.88,1773980.00,464021.80
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"He++ density","cm-3",3.504e+01,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.02,4001458.00,3932755.00
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"O+ density","cm-3",-3.825e+00,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.39,2691901.00,2893514.00
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T002456.640192,20080222T002808.733940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
