20080225T093918.731744,20080225T094230.700488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T093918.731744,20080225T094230.700488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080225T093918.731744,20080225T094230.700488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T093918.731744,20080225T094230.700488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T093918.731744,20080225T094230.700488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T093918.731744,20080225T094230.700488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T093918.731744,20080225T094230.700488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"position MSO [x,y,z]","km",-6255.412000,-5454.622000,-8154.365000
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"H+ density","cm-3",1.599e+01,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.38,1524590.00,1290665.00
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"He++ density","cm-3",3.444e+01,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.58,3244376.00,3364438.00
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O+ density","cm-3",-2.206e+01,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.08,6859349.00,12249250.00
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T094230.700488,20080225T094542.794236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"position MSO [x,y,z]","km",-6484.518000,-5622.472000,-8067.756000
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"H+ density","cm-3",9.986e+01,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.55,2208724.00,1478411.00
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"He++ density","cm-3",5.940e+01,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.19,2852831.00,1554829.00
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T094542.794236,20080225T094854.762989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"position MSO [x,y,z]","km",-6707.369000,-5784.884000,-7973.352000
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"H+ density","cm-3",3.177e+00,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.07,1303404.00,1236459.00
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"He++ density","cm-3",6.951e+01,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.67,3086203.00,3809900.00
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O+ density","cm-3",-2.424e+01,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.35,10289300.00,13215480.00
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T094854.762989,20080225T095206.856737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"position MSO [x,y,z]","km",-6923.971000,-5941.893000,-7871.509000
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"H+ density","cm-3",3.973e+01,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.77,2594041.00,1482921.00
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"He++ density","cm-3",3.078e+01,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.09,2730218.00,3679306.00
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T095206.856737,20080225T095518.825481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"position MSO [x,y,z]","km",-7134.316000,-6093.523000,-7762.570000
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"H+ density","cm-3",3.216e+01,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.95,1560087.00,1767619.00
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"He++ density","cm-3",3.750e+01,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.30,2517791.00,2811157.00
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O+ density","cm-3",-4.352e+01,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.28,7595334.00,2803596.00
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T095518.825481,20080225T095830.887977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"position MSO [x,y,z]","km",-7338.448000,-6239.831000,-7646.834000
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"H+ density","cm-3",4.741e+01,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.17,1003903.00,1224811.00
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"He++ density","cm-3",4.459e+01,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.17,2180536.00,3099159.00
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O+ density","cm-3",2.704e+01,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.07,2818651.00,3355278.00
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T095830.887977,20080225T100142.887977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"position MSO [x,y,z]","km",-7536.343000,-6380.826000,-7524.617000
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"H+ density","cm-3",3.370e+01,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.41,1230252.00,1538248.00
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"He++ density","cm-3",4.128e+01,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.30,2888263.00,3743228.00
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T100142.856731,20080225T100454.950479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"position MSO [x,y,z]","km",-7728.043000,-6516.562000,-7396.179000
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"H+ density","cm-3",4.881e+01,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.46,1754104.00,1644435.00
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"He++ density","cm-3",3.428e+01,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.87,3242912.00,2740434.00
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O+ density","cm-3",-7.319e+01,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.76,0.00,0.00
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T100454.950479,20080225T100806.919232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"position MSO [x,y,z]","km",-7913.540000,-6647.057000,-7261.798000
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"H+ density","cm-3",3.592e+01,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.96,1341543.00,1637508.00
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"He++ density","cm-3",3.051e+01,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.67,3130098.00,3019738.00
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O+ density","cm-3",4.355e+01,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.56,3552878.00,4793588.00
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T100806.919232,20080225T101119.012980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"position MSO [x,y,z]","km",-8092.843000,-6772.338000,-7121.725000
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"H+ density","cm-3",4.075e+01,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.86,1417184.00,1685331.00
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"He++ density","cm-3",4.454e+01,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.39,2740730.00,3099711.00
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O+ density","cm-3",-5.909e+01,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.19,578710.30,-124808.10
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T101119.012980,20080225T101430.981724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"position MSO [x,y,z]","km",-8265.959000,-6892.431000,-6976.200000
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"H+ density","cm-3",5.997e+01,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.14,1519143.00,1791697.00
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"He++ density","cm-3",4.682e+01,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.05,3078702.00,2897960.00
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O+ density","cm-3",-4.780e+01,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.72,9278634.00,8664762.00
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T101430.981724,20080225T101743.075472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"position MSO [x,y,z]","km",-8432.895000,-7007.361000,-6825.453000
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"H+ density","cm-3",3.000e+01,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.20,1210373.00,1382751.00
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"He++ density","cm-3",8.378e+01,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.13,2389732.00,3360019.00
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"O+ density","cm-3",-6.470e+01,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.90,0.00,0.00
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20080225T101743.075472,20080225T102055.044215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
