20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"position MSO [x,y,z]","km",-841.384000,-1464.184000,-6813.205000
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"H+ density","cm-3",7.995e+00,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.11,78682.01,251944.00
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O+ density","cm-3",2.835e+01,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.57,3458.71,62504.34
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O2+ density","cm-3",1.791e+01,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.04,6921.33,107895.70
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T194844.278050,20080206T195156.215542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"position MSO [x,y,z]","km",-1164.071000,-1824.290000,-6972.761000
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"H+ density","cm-3",7.368e+01,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.53,174994.80,698764.00
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T195156.215542,20080206T195508.309290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"position MSO [x,y,z]","km",-1482.094000,-2177.032000,-7104.045000
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"H+ density","cm-3",1.782e+01,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.11,687436.60,1872958.00
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T195508.309290,20080206T195820.278034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"position MSO [x,y,z]","km",-1794.692000,-2521.793000,-7209.520000
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"H+ density","cm-3",3.998e+01,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.19,342632.10,673172.30
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"He++ density","cm-3",-7.616e+01,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.97,1627909.00,2423823.00
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T195820.278034,20080206T200132.278033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"position MSO [x,y,z]","km",-2101.602000,-2858.479000,-7291.474000
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"H+ density","cm-3",2.629e+01,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.65,263830.20,166373.30
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T200132.371782,20080206T200444.340535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"position MSO [x,y,z]","km",-2402.238000,-3186.620000,-7351.814000
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"H+ density","cm-3",-1.977e+01,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.11,67230.23,262953.70
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T200444.340535,20080206T200756.434283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"position MSO [x,y,z]","km",-2696.420000,-3506.166000,-7392.324000
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"H+ density","cm-3",3.978e+01,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.77,82022.94,401724.00
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O+ density","cm-3",2.494e+00,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.11,128542.80,561610.20
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T200756.434283,20080206T201108.403026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"position MSO [x,y,z]","km",-2983.940000,-3817.027000,-7414.574000
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"H+ density","cm-3",4.553e+01,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.87,86743.85,79619.39
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T201108.403026,20080206T201420.465523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"position MSO [x,y,z]","km",-3264.703000,-4119.215000,-7419.977000
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"H+ density","cm-3",7.342e+01,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.23,29826.69,2418.33
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"He++ density","cm-3",7.175e+01,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.77,374629.00,1852645.00
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T201420.465523,20080206T201732.434277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"position MSO [x,y,z]","km",-3538.652000,-4412.776000,-7409.797000
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"H+ density","cm-3",5.605e+01,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.84,142031.90,609647.60
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"He++ density","cm-3",4.432e+01,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.42,548067.60,1015278.00
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O+ density","cm-3",1.899e+01,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.34,6529404.00,1822425.00
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O2+ density","cm-3",3.369e+01,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.71,0.00,0.00
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T201732.434277,20080206T202044.528015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"position MSO [x,y,z]","km",-3805.723000,-4697.733000,-7385.172000
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"H+ density","cm-3",-6.764e+01,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.86,2291787.00,2292796.00
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T202044.528015,20080206T202356.496768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"position MSO [x,y,z]","km",-4065.899000,-4974.155000,-7347.134000
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"H+ density","cm-3",9.615e+01,,
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.16,332797.20,819270.80
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"He++ density","cm-3",1.166e+01,,
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.61,1538204.00,1058257.00
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T202356.496768,20080206T202708.590506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
