20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"He++ density","cm-3",6.820e+01,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.98,3003114.00,769865.90
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O+ density","cm-3",1.345e+01,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.67,30308.47,-19927.12
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"position MSO [x,y,z]","km",71.661490,-518.487700,-6988.171000
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"H+ density","cm-3",2.727e+01,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.96,1956242.00,-1312140.00
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"He++ density","cm-3",2.539e+01,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.68,1935683.00,-124675.10
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O+ density","cm-3",5.369e-02,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.67,376553.30,-469397.40
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T185227.107140,20080224T185539.200888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"position MSO [x,y,z]","km",-268.907100,-802.507900,-7239.938000
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"H+ density","cm-3",1.761e+01,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.63,1798781.00,-1137498.00
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"He++ density","cm-3",3.283e+01,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.96,2382519.00,-88273.68
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O+ density","cm-3",6.357e-01,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.44,162734.40,-393475.30
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T185539.200888,20080224T185851.138391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"position MSO [x,y,z]","km",-608.322700,-1083.188000,-7462.149000
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"H+ density","cm-3",-1.186e+01,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.75,1383426.00,-768251.80
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"He++ density","cm-3",4.872e+00,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.13,2836604.00,-179689.40
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O+ density","cm-3",-2.740e+01,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.59,4103.17,-1930.89
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T185851.138391,20080224T190203.138390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"position MSO [x,y,z]","km",-945.736000,-1360.075000,-7657.270000
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"H+ density","cm-3",-3.182e+01,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.98,936134.60,-610026.70
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"He++ density","cm-3",4.053e+01,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.89,2369029.00,-1030721.00
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O+ density","cm-3",-2.850e+00,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.38,129581.10,-1276673.00
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T190203.232128,20080224T190515.200882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"position MSO [x,y,z]","km",-1279.983000,-1632.424000,-7827.202000
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"H+ density","cm-3",-5.896e+01,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.40,1988889.00,-182494.30
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"He++ density","cm-3",2.058e+00,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.21,974805.40,-1165814.00
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O+ density","cm-3",-7.764e+00,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.61,199339.10,-1269585.00
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O2+ density","cm-3",-1.912e+00,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.72,145368.60,-1227263.00
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T190515.200882,20080224T190827.294630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"position MSO [x,y,z]","km",-1610.445000,-1899.915000,-7973.861000
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"H+ density","cm-3",-6.332e+01,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.13,1076518.00,-613449.60
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"He++ density","cm-3",2.449e+01,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.14,659919.40,-706469.90
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O+ density","cm-3",2.093e+01,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,165732.70,-357768.60
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T190827.294630,20080224T191139.263383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"position MSO [x,y,z]","km",-1936.564000,-2162.256000,-8098.928000
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"H+ density","cm-3",-6.838e+01,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.02,2645163.00,-1150469.00
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"He++ density","cm-3",1.887e+01,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.83,736702.00,-735431.80
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O+ density","cm-3",-8.224e+00,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.94,64372.14,-485096.80
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T191139.263383,20080224T191451.357131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"position MSO [x,y,z]","km",-2257.900000,-2419.230000,-8203.916000
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"H+ density","cm-3",-4.217e+01,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.14,1568646.00,-723320.50
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"He++ density","cm-3",-2.360e+01,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.99,2620065.00,-1396164.00
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O+ density","cm-3",-8.496e+00,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.26,48816.58,-454102.20
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T191451.357131,20080224T191803.325875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"position MSO [x,y,z]","km",-2574.078000,-2670.661000,-8290.190000
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"H+ density","cm-3",-3.390e+01,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.07,1581495.00,-878196.70
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"He++ density","cm-3",8.084e+00,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.90,330171.80,-815859.40
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O+ density","cm-3",-7.886e+00,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,382356.40,-2832378.00
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T191803.325875,20080224T192115.388372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"position MSO [x,y,z]","km",-2884.848000,-2916.458000,-8358.995000
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"H+ density","cm-3",2.596e+01,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.75,1297456.00,-898245.00
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"He++ density","cm-3",-4.584e+00,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.44,1496482.00,-1106522.00
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T192115.388372,20080224T192427.357125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"position MSO [x,y,z]","km",-3190.017000,-3156.565000,-8411.460000
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"H+ density","cm-3",-5.982e+01,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.97,1938503.00,-776022.40
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"He++ density","cm-3",-1.247e+01,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.85,1161630.00,-1312220.00
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T192427.357125,20080224T192739.450873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T192739.450873,20080224T193051.419627,"SENSOR",1,"position MSO [x,y,z]","km",-3489.389000,-3390.915000,-8448.600000
20080224T192739.450873,20080224T193051.419627,"SENSOR",1,"H+ density","cm-3",-8.094e+01,,
20080224T192739.450873,20080224T193051.419627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,1890647.00,-733098.20
20080224T192739.450873,20080224T193051.419627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T192739.450873,20080224T193051.419627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T192739.450873,20080224T193051.419627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20080224T192739.450873,20080224T193051.419627,"SENSOR",1,"He++ density","cm-3",9.841e+00,,
