20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.44,1804393.00,858404.90
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T064637.906037,20080204T064949.968534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"position MSO [x,y,z]","km",-4153.399000,-5265.518000,-7152.349000
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"H+ density","cm-3",5.156e+01,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.53,4088398.00,2870351.00
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"He++ density","cm-3",7.289e+01,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.04,3722950.00,498880.70
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T064949.968534,20080204T065301.937277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"position MSO [x,y,z]","km",-4398.199000,-5535.987000,-7089.038000
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"H+ density","cm-3",-9.477e+00,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.79,2721283.00,2646546.00
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"He++ density","cm-3",1.134e+02,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.49,2074018.00,891465.10
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O+ density","cm-3",5.495e+01,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.64,0.00,-0.00
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T065301.937277,20080204T065613.999774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"position MSO [x,y,z]","km",-4636.097000,-5797.744000,-7014.575000
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"H+ density","cm-3",1.186e+02,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.86,3961572.00,1827156.00
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"He++ density","cm-3",9.974e+01,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.50,2764201.00,1312798.00
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T065613.999774,20080204T065925.968528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"position MSO [x,y,z]","km",-4867.103000,-6050.866000,-6929.728000
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"H+ density","cm-3",2.628e+01,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.73,3898591.00,1227280.00
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"He++ density","cm-3",4.100e+01,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.21,3111860.00,3171249.00
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O+ density","cm-3",1.020e+02,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.34,0.00,0.00
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T065925.968528,20080204T070237.968527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"position MSO [x,y,z]","km",-5091.417000,-6295.631000,-6835.130000
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"H+ density","cm-3",8.903e+01,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.10,10964490.00,3568489.00
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"He++ density","cm-3",3.685e+01,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.22,5023502.00,2526009.00
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T070238.062275,20080204T070550.031019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"position MSO [x,y,z]","km",-5308.931000,-6531.976000,-6731.480000
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"H+ density","cm-3",-3.774e+00,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.25,2285492.00,1560551.00
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"He++ density","cm-3",8.218e+01,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.10,5505640.00,1866489.00
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T070550.031019,20080204T070902.124766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"position MSO [x,y,z]","km",-5519.762000,-6760.079000,-6619.337000
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"H+ density","cm-3",1.200e+00,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.74,2351777.00,2004053.00
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"He++ density","cm-3",7.060e+01,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.22,2791200.00,2022081.00
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O+ density","cm-3",-8.506e+01,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.71,0.00,0.00
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T070902.124766,20080204T071214.093510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"position MSO [x,y,z]","km",-5723.974000,-6980.056000,-6499.239000
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"H+ density","cm-3",3.540e+00,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.62,2210347.00,1706999.00
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"He++ density","cm-3",4.783e+01,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.93,3160908.00,3196275.00
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O+ density","cm-3",2.087e+01,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.08,0.00,-0.00
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T071214.093510,20080204T071526.187268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"position MSO [x,y,z]","km",-5921.629000,-7192.020000,-6371.680000
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"H+ density","cm-3",2.246e+01,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.88,5265658.00,5073502.00
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"He++ density","cm-3",-7.030e+00,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.68,4076865.00,4119101.00
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T071526.187268,20080204T071838.156012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"position MSO [x,y,z]","km",-6112.776000,-7396.065000,-6237.133000
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"H+ density","cm-3",3.917e+01,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.94,4507790.00,4373104.00
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"He++ density","cm-3",1.631e+01,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.70,6146847.00,1675241.00
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T071838.156012,20080204T072150.218509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"position MSO [x,y,z]","km",-7126.849000,-8460.195000,-5304.763000
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"H+ density","cm-3",-1.482e+02,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",686.44,11929700.00,8174926.00
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T072150.218509,20080204T075702.562221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"position MSO [x,y,z]","km",-7921.500000,-9263.269000,-4207.309000
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"H+ density","cm-3",1.386e+01,,
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.88,5506439.00,6012791.00
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-644,,
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"He++ density","cm-3",-6.986e+01,,
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.19,2564750.00,4568989.00
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T075702.562221,20080204T080014.562220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
