20080214T060959.331792,20080214T061311.425540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T060959.331792,20080214T061311.425540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T060959.331792,20080214T061311.425540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T060959.331792,20080214T061311.425540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T060959.331792,20080214T061311.425540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"position MSO [x,y,z]","km",-3497.911000,-3919.935000,-7844.727000
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"H+ density","cm-3",9.392e+01,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.47,4868254.00,5729455.00
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-695,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"He++ density","cm-3",-6.951e+01,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.30,1380225.00,2473307.00
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O+ density","cm-3",-4.962e+01,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.58,4008132.00,5410862.00
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-695,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O2+ density","cm-3",-4.954e+01,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.20,5851608.00,7949752.00
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T061311.425540,20080214T061623.394284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"position MSO [x,y,z]","km",-3779.532000,-4184.028000,-7843.948000
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"H+ density","cm-3",8.672e+01,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.08,7731204.00,7376110.00
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"He++ density","cm-3",-3.587e+01,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.54,4416415.00,4867131.00
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O+ density","cm-3",-1.291e+02,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-128.11,9272.48,15774.23
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O2+ density","cm-3",-7.395e+01,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-90.24,9941730.00,5073840.00
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T061623.394284,20080214T061935.488042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"position MSO [x,y,z]","km",-4054.548000,-4440.787000,-7829.428000
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"H+ density","cm-3",1.378e+02,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.97,3852464.00,5015661.00
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"He++ density","cm-3",5.126e+01,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.81,6456379.00,5013036.00
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T061935.488042,20080214T062247.456784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"position MSO [x,y,z]","km",-4322.905000,-4690.235000,-7802.062000
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"H+ density","cm-3",7.277e+01,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.03,6423870.00,6490985.00
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-598,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"He++ density","cm-3",-8.044e+01,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.09,6357580.00,5905093.00
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O+ density","cm-3",-1.002e+02,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-114.78,3777845.00,3022034.00
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-598,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O2+ density","cm-3",-4.178e+01,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-79.92,10388180.00,8556833.00
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T062247.456784,20080214T062559.519282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"position MSO [x,y,z]","km",-4584.608000,-4932.444000,-7762.660000
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.70,9015384.00,5595679.00
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"He++ density","cm-3",-7.079e+01,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.97,6501519.00,6813771.00
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T062559.519282,20080214T062911.488025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"position MSO [x,y,z]","km",-4839.677000,-5167.491000,-7711.961000
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"H+ density","cm-3",4.453e+02,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.71,21216850.00,76758.25
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"He++ density","cm-3",1.623e+02,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.49,3557703.00,507711.50
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T062911.488025,20080214T063223.581783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"position MSO [x,y,z]","km",-5088.098000,-5395.423000,-7650.647000
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"H+ density","cm-3",2.220e+01,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.36,8854117.00,6911249.00
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"He++ density","cm-3",-1.008e+01,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.55,9120111.00,6122078.00
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T063223.581783,20080214T063535.550517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"position MSO [x,y,z]","km",-5329.891000,-5616.307000,-7579.346000
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"H+ density","cm-3",7.879e+01,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.97,7795939.00,5694969.00
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"He++ density","cm-3",-4.678e+00,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.05,5570298.00,4837141.00
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T063535.550517,20080214T063847.644275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"position MSO [x,y,z]","km",-5565.079000,-5830.215000,-7498.634000
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"H+ density","cm-3",5.788e+01,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.32,8802854.00,5675045.00
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"He++ density","cm-3",-1.053e+02,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.70,10257640.00,10322870.00
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T063847.644275,20080214T064159.613018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"position MSO [x,y,z]","km",-5793.693000,-6037.217000,-7409.046000
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"H+ density","cm-3",5.154e+00,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.35,9383121.00,7179893.00
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"He++ density","cm-3",-1.401e+02,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.52,8597428.00,10067770.00
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T064159.613018,20080214T064511.706766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"position MSO [x,y,z]","km",-6015.764000,-6237.386000,-7311.077000
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"H+ density","cm-3",3.744e+01,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.42,10026470.00,5332155.00
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"He++ density","cm-3",-1.442e+02,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.64,9595990.00,10975320.00
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T064511.706766,20080214T064823.675510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"position MSO [x,y,z]","km",-6231.310000,-6430.777000,-7205.194000
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"H+ density","cm-3",2.969e+01,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.23,9294511.00,6048472.00
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"He++ density","cm-3",5.117e+00,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.59,8259445.00,7611825.00
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T064823.675510,20080214T065135.738006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
